﻿"Members – Detailed Travel Expenditures Report – Anand, Anita – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Anand, Hon. Anita",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252077,2023/04/13,2023/04/13,,,,,,,47.1700,0.0000,0.0000,0,0,0,47.17
T0252077,2023/04/13,2023/04/13,"Viudez, Kristian",Employee,Attending event with Member,2023/04/13,Oakville,Mississauga,,,,,,,
T0252902,2023/04/15,2023/04/16,,,,,,,503.7700,0.0000,0.0000,0.5000,0,0,503.77
T0252902,2023/04/15,2023/04/16,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/04/15,Toronto,Ottawa,,,,,,,
T0252899,2023/04/15,2023/04/16,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0252899,2023/04/15,2023/04/16,,Designated Traveller,To unite the family with the Member,2023/04/15,Toronto,Ottawa,,,,,,,
T0252899,2023/04/15,2023/04/16,,Designated Traveller,To unite the family with the Member,2023/04/16,Ottawa,Toronto,,,,,,,
T0250817,2023/04/24,2023/04/26,,,,,,,503.7700,0.0000,330.5400,0.5000,0,0,834.31
T0250817,2023/04/24,2023/04/26,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0251995,2023/05/01,2023/05/06,,,,,,,823.0400,0.0000,661.0700,1.0000,0,0,1484.11
T0251995,2023/05/01,2023/05/06,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/01,Toronto,Ottawa,,,,,,,
T0251995,2023/05/01,2023/05/06,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Toronto,,,,,,,
200677816,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677816,2023/05/01,2023/05/31,"Anand, Hon. Anita",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252006,2023/05/07,2023/05/12,,,,,,,503.7700,0.0000,661.0700,0.5000,0,0,1164.84
T0252006,2023/05/07,2023/05/12,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/07,Toronto,Ottawa,,,,,,,
T0252851,2023/05/15,2023/05/18,,,,,,,503.7700,0.0000,440.7100,0.5000,0,0,944.48
T0252851,2023/05/15,2023/05/18,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0253832,2023/05/28,2023/05/31,,,,,,,929.2400,0.0000,330.5400,1.0000,0,0,1259.78
T0253832,2023/05/28,2023/05/31,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/28,Toronto,Ottawa,,,,,,,
T0253832,2023/05/28,2023/05/31,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Toronto,,,,,,,
200684756,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684756,2023/06/01,2023/06/30,"Anand, Hon. Anita",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253833,2023/06/05,2023/06/10,,,,,,,425.4700,0.0000,440.7100,0.5000,0,0,866.18
T0253833,2023/06/05,2023/06/10,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2023/06/06,Toronto,Ottawa,,,,,,,
200691529,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691529,2023/07/01,2023/07/31,"Anand, Hon. Anita",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
