﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-08 6:25:42 p.m.,678,"2nd reading of Bill S-8, An Act respecting the safety of drinking water on First Nation lands (previous question)",Agreed To,150,121,0,S-8
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-08 4:30:07 p.m.,677,"Time allocation for Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,148,116,0,S-8
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-08 3:25:38 p.m.,676,Motion to proceed to Orders of the Day,Agreed To,149,118,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-07 5:55:23 p.m.,675,"2nd reading of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,153,125,0,C-60
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-05-07 5:45:39 p.m.,674,"2nd reading of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (reasoned amendment)",Negatived,124,151,0,C-60
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-02 10:45:00 a.m.,673,"Time allocation for Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,148,115,0,C-60
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-01 5:35:00 p.m.,672,"3rd reading and adoption of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,240,36,0,C-394
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-05-01 5:30:00 p.m.,671,"3rd reading and adoption of Bill C-15, An Act to amend the National Defence Act and to make consequential amendments to other Acts",Agreed To,245,32,0,C-15
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-29 6:30:00 p.m.,670,Opposition Motion (Climate change),Negatived,89,180,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-25 5:30:00 p.m.,669,Opposition Motion (Amendments to the Standing Orders),Negatived,96,149,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-23 5:30:12 p.m.,665,"Opposition Motion (First Nations, Métis and Inuit )",Negatived,123,146,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-23 3:00:48 p.m.,664,Ways and Means motion No. 20,Agreed To,148,124,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-22 6:45:15 p.m.,663,Opposition Motion (Canada-China Foreign Investment Promotion and Protection Agreement),Negatived,88,170,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-17 6:45:56 p.m.,662,Private Members' Business M-412 (Hydroelectric project),Agreed To,271,5,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-17 6:35:27 p.m.,661,Private Members' Business M-412 (Hydroelectric project) (amendment),Agreed To,269,5,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-17 6:25:38 p.m.,660,"2nd reading of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,151,123,0,S-2
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-17 6:15:29 p.m.,659,"2nd reading of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves (previous question)",Agreed To,150,123,0,S-2
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-17 4:00:34 p.m.,658,"Time allocation for Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,154,123,0,S-2
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-04-17 3:55:36 p.m.,657,Motion to proceed to Orders of the Day,Agreed To,151,127,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-16 5:55:39 p.m.,656,Opposition Motion (Budget 2013),Negatived,128,147,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-04-16 5:45:36 p.m.,655,Opposition Motion (Temporary Foreign Worker Program),Negatived,128,148,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-27 6:50:09 p.m.,654,19th Report of the Standing Committee on Justice and Human Rights,Agreed To,244,38,0,C-273
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-27 6:40:33 p.m.,653,"2nd reading of Bill C-461, An Act to amend the Access to Information Act and the Privacy Act (disclosure of information)",Agreed To,155,127,0,C-461
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-27 6:30:39 p.m.,652,"2nd reading of Bill C-380, An Act to amend the Fish Inspection Act and the Fisheries Act (importation of shark fins)",Negatived,138,143,0,C-380
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-27 6:20:40 p.m.,651,"2nd reading of Bill C-459, An Act respecting the rights of air passengers",Negatived,134,149,0,C-459
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-27 6:10:23 p.m.,650,"2nd reading of Bill C-464, An Act to amend the Canada Labour Code and the Employment Insurance Act (parental leave for multiple births or adoptions)",Negatived,136,147,0,C-464
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-27 6:00:56 p.m.,649,Budgetary policy,Agreed To,149,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-26 5:45:48 p.m.,648,Budgetary policy (amendment),Negatived,133,150,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-07 11:30:00 a.m.,630,"Time allocation for Bill C-48, An Act to amend the Income Tax Act, the Excise Tax Act, the Federal-Provincial Fiscal Arrangements Act, the First Nations Goods and Services Tax Act and related legislation",Agreed To,151,123,0,C-48
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-07 10:30:00 a.m.,629,Motion to proceed to Orders of the Day,Agreed To,152,123,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-06 6:55:16 p.m.,628,"2nd reading of Bill C-462, An Act restricting the fees charged by promoters of the disability tax credit and making consequential amendments to the Tax Court of Canada Act",Agreed To,287,0,0,C-462
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-06 6:45:37 p.m.,627,"2nd reading of Bill C-452, An Act to amend the Criminal Code (exploitation and trafficking in persons)",Agreed To,287,0,0,C-452
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-06 6:35:17 p.m.,626,"2nd reading of Bill C-457, An Act to repeal the Clarity Act",Negatived,5,283,0,C-457
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-06 6:25:52 p.m.,625,Opposition Motion (Senate),Negatived,101,187,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-03-06 6:15:29 p.m.,624,"3rd reading and adoption of Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts",Agreed To,187,101,0,C-42
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-06 4:20:21 p.m.,623,"Time allocation for Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts",Agreed To,152,130,0,C-42
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-03-06 3:50:51 p.m.,622,Motion to proceed to Orders of the Day,Agreed To,152,129,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-02-26 5:55:54 p.m.,617,Opposition Motion (Missing Aboriginal women),Agreed To,278,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-02-13 5:30:00 p.m.,616,"3rd reading and adoption of Bill C-383, An Act to amend the International Boundary Waters Treaty Act and the International River Improvements Act",Agreed To,279,0,0,C-383
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-02-06 6:05:00 p.m.,613,Opposition Motion (Employment Insurance),Negatived,130,148,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-02-06 5:45:27 p.m.,612,"3rd reading and adoption of Bill C-43, An Act to amend the Immigration and Refugee Protection Act",Agreed To,149,130,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-02-05 5:50:32 p.m.,611,Opposition Motion (Aboriginal Canadians),Agreed To,276,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 7:25:48 p.m.,610,Seventh Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,282,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-01-30 7:15:43 p.m.,609,"Concurrence at report stage of Bill C-43, An Act to amend the Immigration and Refugee Protection Act",Agreed To,153,129,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:06 p.m.,608,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,129,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:05 p.m.,607,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,129,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:04 p.m.,606,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,129,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:03 p.m.,605,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,129,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:02 p.m.,604,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,129,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2013-01-30 6:00:01 p.m.,603,"Bill C-43, An Act to amend the Immigration and Refugee Protection Act (report stage amendment)",Negatived,128,153,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-01-30 4:45:00 p.m.,602,"Time allocation for Bill C-43, An Act to amend the Immigration and Refugee Protection Act",Agreed To,152,127,0,C-43
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2013-01-30 3:40:26 p.m.,601,Motion to proceed to Orders of the Day,Agreed To,152,129,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-12 6:55:00 p.m.,600,"3rd reading and adoption of Bill C-377, An Act to amend the Income Tax Act (requirements for labour organizations)",Agreed To,147,135,0,C-377
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-12 6:50:00 p.m.,599,"Concurrence at report stage of Bill C-377, An Act to amend the Income Tax Act (requirements for labour organizations)",Agreed To,151,131,0,C-377
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-12 6:45:00 p.m.,598,"Bill C-377, An Act to amend the Income Tax Act (requirements for labour organizations) (report stage amendment)",Agreed To,152,130,0,C-377
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:40:00 p.m.,597,"Bill C-377, An Act to amend the Income Tax Act (requirements for labour organizations) (report stage amendment)",Negatived,129,151,0,C-377
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:30:00 p.m.,596,"2nd reading of Bill C-429, An Act to amend the Radiocommunication Act and the Telecommunications Act (antenna systems)",Negatived,130,154,0,C-429
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:25:00 p.m.,595,Private Members' Business M-387 (Blue Sky Policy),Agreed To,188,95,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-12 6:20:00 p.m.,594,"3rd reading and adoption of Bill C-37, An Act to amend the Criminal Code",Agreed To,253,31,0,C-37
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:15:00 p.m.,593,"2nd reading of Bill C-15, An Act to amend the National Defence Act and to make consequential amendments to other Acts",Agreed To,189,95,0,C-15
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:10:00 p.m.,592,"2nd reading of Bill C-15, An Act to amend the National Defence Act and to make consequential amendments to other Acts (previous question)",Agreed To,189,95,0,C-15
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-12 6:06:01 p.m.,591,"Concurrence at report stage of Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts",Agreed To,185,100,0,C-42
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-12 6:00:00 p.m.,590,"Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,101,184,0,C-42
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 7:20:49 p.m.,589,"3rd reading and adoption of Bill C-50, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,154,133,0,C-50
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 7:15:22 p.m.,588,"Concurrence at report stage of Bill C-50, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,154,133,0,C-50
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 7:10:43 p.m.,587,"2nd reading of Bill C-50, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,154,133,0,C-50
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 7:05:56 p.m.,586,Concurrence in estimates,Agreed To,154,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 7:00:21 p.m.,585,Concurrence in an opposed item,Agreed To,154,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 6:55:48 p.m.,584,Concurrence in an opposed item,Agreed To,155,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 6:50:05 p.m.,583,Concurrence in an opposed item,Agreed To,155,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 6:45:50 p.m.,582,Concurrence in an opposed item,Agreed To,155,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-10 6:40:34 p.m.,581,Concurrence in an opposed item,Agreed To,155,133,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-10 6:35:38 p.m.,580,Opposition Motion (Investment Canada Act),Agreed To,288,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-10 6:30:00 p.m.,579,Opposition Motion (Investment Canada Act) (amendment),Negatived,132,156,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-07 1:00:35 p.m.,578,Motion to hear another Member,Agreed To,69,33,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-06 11:15:37 a.m.,577,Motion to adjourn the debate,Agreed To,178,85,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-05 6:35:59 p.m.,576,"2nd reading of Bill C-420, An Act to establish the Office of the Commissioner for Children and Young Persons in Canada",Negatived,130,154,0,C-420
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-05 6:25:30 p.m.,575,Private Members' Business M-386 (First Nations),Negatived,129,156,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-05 6:15:23 p.m.,574,15th Report of the Standing Committee on Justice and Human Rights,Agreed To,283,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-05 6:05:44 p.m.,573,Private Members' Business M-381 (Asbestos),Negatived,127,158,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-05 5:55:29 p.m.,572,"2nd reading of Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement",Agreed To,156,129,0,C-428
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-05 5:45:41 p.m.,571,"3rd reading and adoption of Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,156,128,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-05 5:12:22 p.m.,570,"3rd reading and adoption of Bill ,  (reasoned amendment)",Negatived,128,156,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-05 3:50:05 p.m.,569,Motion to proceed to Orders of the Day,Agreed To,150,132,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-04 8:50:00 p.m.,568,"Concurrence at report stage of Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,155,133,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:40:00 p.m.,567,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,153,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:35:00 p.m.,566,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,132,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:30:00 p.m.,565,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:25:00 p.m.,564,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,37,240,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:20:00 p.m.,563,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,132,145,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:15:00 p.m.,562,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,130,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:10:00 p.m.,561,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:05:00 p.m.,560,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,115,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 8:00:00 p.m.,559,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,113,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:55:00 p.m.,558,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,116,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:50:00 p.m.,557,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:45:00 p.m.,556,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:40:00 p.m.,555,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,130,143,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-04 7:35:00 p.m.,554,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,170,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:30:00 p.m.,553,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,126,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:25:00 p.m.,552,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,37,231,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:20:00 p.m.,551,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,123,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-04 7:15:00 p.m.,550,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,5,262,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:10:00 p.m.,549,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:05:00 p.m.,548,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,126,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 7:00:00 p.m.,547,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,128,145,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:55:00 p.m.,546,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,126,145,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:45:00 p.m.,544,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,146,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:40:00 p.m.,543,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,119,144,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:35:00 p.m.,542,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,145,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:30:00 p.m.,541,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,35,238,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:25:00 p.m.,540,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,126,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:20:00 p.m.,539,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,129,145,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:15:00 p.m.,538,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,130,144,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:10:00 p.m.,537,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,129,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-04 6:05:00 p.m.,536,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,178,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 6:00:00 p.m.,535,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,129,148,0,C-45
