﻿"Members – Detailed Travel Expenditures Report – Calkins, Blaine – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252847,2023/05/01,2023/05/31,,,,,,,433.4200,0.0000,0.0000,0.0000,0.0000,0,433.42
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To conduct constituency office business,2023/05/05,Lacombe,Calgary,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To conduct constituency office business,2023/05/24,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To conduct constituency office business,2023/05/24,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend an event as a guest speaker,2023/05/25,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend an event as a guest speaker,2023/05/25,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/26,Lacombe,Eckville,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/26,Eckville,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/27,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/27,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To conduct constituency office business,2023/05/05,Calgary,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/06,Lacombe,Sylvan Lake,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/06,Sylvan Lake,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/06,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/13,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/05/13,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/05/23,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/05/23,Lacombe,Lacombe,,,,,,,
T0253987,2023/05/01,2023/06/01,,,,,,,0.0000,36.3100,0.0000,0,0,0,36.31
T0253987,2023/05/01,2023/06/01,"Calkins, Blaine",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,,,,,,,140.3700,0.0000,0.0000,0,0.0000,0,140.37
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/24,Ottawa,Lanark,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/24,Lanark,Merrickville,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/24,Merrickville,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/26,Ottawa,Gatineau,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/05/26,Gatineau,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employee,To conduct constituency office business,2023/06/05,Ottawa,Ottawa,,,,,,,
T0253960,2023/05/08,2023/05/12,,,,,,,3469.7900,0.0000,287.5000,1.0000,0,0,3757.29
T0253960,2023/05/08,2023/05/12,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/08,Lacombe,Ottawa,,,,,,,
T0253960,2023/05/08,2023/05/12,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Lacombe,,,,,,,
T0253975,2023/05/15,2023/05/18,,,,,,,2600.0700,0.0000,250.9800,1.0000,0,0,2851.05
T0253975,2023/05/15,2023/05/18,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/15,Lacombe,Ottawa,,,,,,,
T0253975,2023/05/15,2023/05/18,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Lacombe,,,,,,,
T0253986,2023/05/15,2023/06/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0253986,2023/05/15,2023/06/14,"Calkins, Blaine",Member,Secondary Residence,2023/05/15,Ottawa,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,,,,,,,4295.4600,191.4400,801.7000,0.5000,2.0000,0,5288.60
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/28,Lacombe,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/05/30,Ottawa,Toronto,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/05/31,Toronto,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/06/08,Ottawa,Toronto,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/06/09,Toronto,Edmonton,,,,,,,
T0253981,2023/05/30,2023/05/31,,,,,,,1108.8300,0.0000,30.8900,0,1.0000,0,1139.72
T0253981,2023/05/30,2023/05/31,"Everett, Christine",Employee,Attending event with Member,2023/05/30,Ottawa,Toronto,,,,,,,
T0253981,2023/05/30,2023/05/31,"Everett, Christine",Employee,Attending event with Member,2023/05/31,Toronto,Ottawa,,,,,,,
200684782,2023/06/01,2023/06/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200684782,2023/06/01,2023/06/30,"Calkins, Blaine",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253983,2023/06/04,2023/06/07,,,,,,,1464.5600,538.2800,262.4100,1.0000,0,0,2265.25
T0253983,2023/06/04,2023/06/07,"Penney, Shelagh",Employee,To travel to/from constituency and Ottawa,2023/06/04,Blackfalds,Ottawa,,,,,,,
T0253983,2023/06/04,2023/06/07,"Penney, Shelagh",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Blackfalds,,,,,,,
T0254127,2023/06/05,2023/06/06,,,,,,,47.1600,0.0000,0.0000,0,0.0000,0,47.16
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employee,Attending event with Member,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employee,Attending event with Member,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employee,Attending event with Member,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employee,Attending event with Member,2023/06/06,Ottawa,Ottawa,,,,,,,
200691555,2023/07/01,2023/07/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200691555,2023/07/01,2023/07/31,"Calkins, Blaine",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
