﻿"Members – Detailed Travel Expenditures Report – Kmiec, Tom – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209310,2021/01/15,2021/01/15,,,,,,,110.6900,0.0000,20.2400,0.0000,0.0000,0,130.93
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Calgary,Calgary,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Calgary,Aldersyde,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Aldersyde,Strathmore,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Strathmore,Strathmore,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Lyalta,Calgary,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Calgary,Balzac,,,,,,,
T0209310,2021/01/15,2021/01/15,"Kmiec, Tom",Member,To conduct constituency office business,2021/01/15,Balzac,Calgary,,,,,,,
T0209423,2021/01/17,2021/01/23,,,,,,,1097.3000,900.8900,494.4200,1.0000,0,0,2492.61
T0209423,2021/01/17,2021/01/23,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/01/17,Calgary,Ottawa,,,,,,,
T0209423,2021/01/17,2021/01/23,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/01/23,Ottawa,Calgary,,,,,,,
T0209859,2021/01/31,2021/02/05,,,,,,,1187.9600,764.9200,456.8300,1.0000,0,0,2409.71
T0209859,2021/01/31,2021/02/05,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/01/31,Calgary,Ottawa,,,,,,,
T0209859,2021/01/31,2021/02/05,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/02/05,Ottawa,Calgary,,,,,,,
T0210340,2021/02/15,2021/02/26,,,,,,,1011.0700,1373.5300,852.1000,1.0000,0,0,3236.70
T0210340,2021/02/15,2021/02/26,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/02/15,Calgary,Ottawa,,,,,,,
T0210340,2021/02/15,2021/02/26,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/02/26,Ottawa,Calgary,,,,,,,
T0210700,2021/03/07,2021/03/12,,,,,,,968.1700,624.3300,429.5100,1.0000,0,0,2022.01
T0210700,2021/03/07,2021/03/12,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/03/07,Calgary,Ottawa,,,,,,,
T0210700,2021/03/07,2021/03/12,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/03/12,Ottawa,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,,,,,,,410.0600,178.1300,123.1700,0.0000,0,0,711.36
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings about constituency issues,2021/03/16,Calgary,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings about constituency issues,2021/03/16,Calgary,Calgary,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2021/03/18,Calgary,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2021/03/19,Edmonton,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2021/03/19,Edmonton,Edmonton,,,,,,,
T0210765,2021/03/16,2021/03/19,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2021/03/19,Edmonton,Calgary,,,,,,,
T0211076,2021/03/21,2021/03/26,,,,,,,767.3900,624.3300,429.5100,1.0000,0,0,1821.23
T0211076,2021/03/21,2021/03/26,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/03/21,Calgary,Ottawa,,,,,,,
T0211076,2021/03/21,2021/03/26,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/03/26,Ottawa,Calgary,,,,,,,
