﻿"Members – Detailed Contract Expenditures Report – Vignola, Julie – Q1 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,424.79
Gestion quadri ruelle,Advertising,2023/05/03,500.00
Groupe Vocal Vibrations,Advertising,2023/05/03,250.00
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,250.00
Carboneutre Québec,Advertising,2023/05/08,499.95
Harmonie des Cascades de Beauport,Advertising,2023/05/08,250.00
Cours ta réussite,Advertising,2023/05/09,250.00
Horizon Santé,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/12,18.88
Demi-Lune,Advertising,2023/05/13,250.00
Ligue de Poches La Détente,Advertising,2023/05/14,250.00
SNQC,Gifts given as a matter of protocol,2023/05/15,1654.60
Défi International des Jeunes Marins,Advertising,2023/05/16,300.00
Organisations unies pour l’indépendance,Advertising,2023/05/17,250.00
Journal Ici l'info,Advertising,2023/05/18,172.50
Oqpac,Advertising,2023/05/18,500.00
Métro Média,Advertising,2023/05/20,85.00
Likuid Communications,Web Site Hosting/Domain Name,2023/05/23,29.99
Ferme Bédard Blouin,Gifts given as a matter of protocol,2023/05/25,612.23
Centre Mgr Marcoux inc,Advertising,2023/05/26,500.00
Métro Média,Advertising,2023/05/27,450.00
SOCIÉTÉ DE LA RIVIÈRE SAINT-CHARLES,Advertising,2023/05/27,500.00
SOCIÉTÉ DE LA RIVIÈRE SAINT-CHARLES,Advertising,2023/05/27,500.00
Éditions du Joyeux-Drille Inc.,Advertising,2023/05/29,450.00
Éditions du Joyeux-Drille Inc.,Advertising,2023/05/29,450.00
Likuid Communications,Web Site Hosting/Domain Name,2023/05/30,131.88
Canada Post – Postes Canada,Courier Services,2023/05/31,7.54
Canada Post – Postes Canada,Courier Services,2023/05/31,8.26
Centre de formation professionnelle Fierbourg,Gifts given as a matter of protocol,2023/05/31,768.00
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
Les Entretiens Ménagers Chouinard inc.,Janitorial Services and Maintenance,2023/05/31,400.00
Office municipal d'habitation de Québec,Advertising,2023/05/31,250.00
Alarme et Sécurité Dynamique,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,227.70
Hypertec Infrastructure Inc.,Office Rental,2023/06/01,2503.25
Vidéotron,Constituency Office Internet,2023/06/02,120.95
Vidéotron,Constituency Office Cable,2023/06/02,90.63
Amaro,Spring Water,2023/06/05,25.50
"Fondation Ste-Thérèse-de-Lisieux, La",Advertising,2023/06/06,200.00
Positive,"Office Supplies, Stationery and Accessories",2023/06/09,49.99
Centre Mgr Marcoux inc,Advertising,2023/06/12,500.00
LIMOILOU EN VRAC,Advertising,2023/06/13,500.00
Association de baseball mineur de Québec,Advertising,2023/06/14,500.00
Postes Canada,Courier Services,2023/06/14,9.42
Postes Canada,Courier Services,2023/06/14,9.58
"École de musique des Cascades, L'",Advertising,2023/06/15,150.00
Éditions du Joyeux-Drille Inc.,Advertising,2023/06/15,500.00
"École de musique des Cascades, L'",Advertising,2023/06/16,500.00
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
786 Mobile,"Office Supplies, Stationery and Accessories",2023/06/22,25.00
Hypertec Infrastructure Inc.,Office Rental,2023/07/01,2503.25
