﻿"Members – Detailed Travel Expenditures Report – Kurek, Damien – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256750,2023/06/26,2023/07/15,"James, Jessika",Employee,To travel to/from constituency and Ottawa,2023/06/26,Ottawa,Consort,,,,,,,
T0256750,2023/06/26,2023/07/15,"James, Jessika",Employee,To travel to/from constituency and Ottawa,2023/07/15,Camrose,Ottawa,,,,,,,
T0255725,2023/07/01,2023/07/04,,,,,,,770.8500,0.0000,125.0000,0.0000,0,0,895.85
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Consort,Drumheller,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To conduct constituency office business,2023/07/04,Camrose,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Drumheller,Alliance,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Alliance,Edberg,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Edberg,Donalda,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Donalda,Wainwright,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Wainwright,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/01,Consort,Provost,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/04,Provost,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Member,To conduct constituency office business,2023/07/04,Consort,Camrose,,,,,,,
T0256199,2023/07/05,2023/07/10,,,,,,,814.7400,0.0000,158.0800,0.0000,0.0000,0,972.82
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/05,Consort,Oyen,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/07/10,Calgary,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/05,Oyen,Empress,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/05,Empress,Youngstown,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/05,Youngstown,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/06,Consort,Stettler,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/06,Stettler,Galahad,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/06,Galahad,Halkirk,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend a constituency or community event,2023/07/06,Halkirk,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/07/10,Consort,Calgary,,,,,,,
T0256744,2023/07/06,2023/07/16,,,,,,,1153.3900,300.1200,72.9800,1.0000,0,0,1526.49
T0256744,2023/07/06,2023/07/16,"Guty, Fletcher",Employee,To travel to/from constituency and Ottawa,2023/07/06,Ottawa,Camrose,,,,,,,
T0256744,2023/07/06,2023/07/16,"Guty, Fletcher",Employee,To travel to/from constituency and Ottawa,2023/07/16,Camrose,Ottawa,,,,,,,
T0256740,2023/07/07,2023/07/20,,,,,,,1862.4900,1227.4200,677.3100,1.0000,0.0000,0,3767.22
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To travel to/from constituency and Ottawa,2023/07/07,Ottawa,Camrose,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To travel to/from constituency and Ottawa,2023/07/20,Camrose,Ottawa,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To attend meetings with stakeholders about business of the House,2023/07/08,Edmonton,Drumheller,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To attend meetings with stakeholders about business of the House,2023/07/09,Drumheller,Camrose,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To attend meetings with stakeholders about business of the House,2023/07/14,Camrose,Calgary,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employee,To attend meetings with stakeholders about business of the House,2023/07/20,Calgary,Edmonton,,,,,,,
T0256806,2023/07/19,2023/07/21,,,,,,,2314.3000,346.2700,91.8600,0,1.0000,0,2752.43
T0256806,2023/07/19,2023/07/21,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/07/19,Consort,Thunder Bay,,,,,,,
T0256806,2023/07/19,2023/07/21,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Thunder Bay,Consort,,,,,,,
T0257132,2023/07/24,2023/07/28,,,,,,,697.9100,0.0000,343.5400,0,1.0000,0,1041.45
T0257132,2023/07/24,2023/07/28,"Kurek, Damien",Member,To support a parliamentary association,2023/07/24,Consort,Regina,,,,,,,
T0257132,2023/07/24,2023/07/28,"Kurek, Damien",Member,To support a parliamentary association,2023/07/28,Regina,Consort,,,,,,,
T0257300,2023/08/03,2023/08/03,,,,,,,233.8600,0.0000,102.0200,0.0000,0,0,335.88
T0257300,2023/08/03,2023/08/03,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/03,Consort,Camrose,,,,,,,
T0257300,2023/08/03,2023/08/03,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/03,Camrose,Consort,,,,,,,
T0257814,2023/08/12,2023/08/12,,,,,,,245.7700,0.0000,45.6700,0.0000,0,0,291.44
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/12,Consort,Wainwright,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/12,Wainwright,Lougheed,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/12,Lougheed,Consort,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/12,Consort,Amisk,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Member,To attend a constituency or community event,2023/08/12,Amisk,Consort,,,,,,,
T0257741,2023/08/13,2023/08/15,,,,,,,4122.5600,423.6300,240.5200,2.0000,0,0,4786.71
T0257741,2023/08/13,2023/08/15,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/08/13,Consort,Ottawa,,,,,,,
T0257741,2023/08/13,2023/08/15,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/08/15,Ottawa,Consort,,,,,,,
T0257741,2023/08/13,2023/08/15,,Designated Traveller,To unite the family with the Member,2023/08/13,Consort,Ottawa,,,,,,,
T0257741,2023/08/13,2023/08/15,,Designated Traveller,To unite the family with the Member,2023/08/15,Ottawa,Consort,,,,,,,
T0258065,2023/08/22,2023/08/24,,,,,,,3307.7300,236.4100,127.7600,1.0000,0,0,3671.90
T0258065,2023/08/22,2023/08/24,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/08/23,Consort,Ottawa,,,,,,,
T0258065,2023/08/22,2023/08/24,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Consort,,,,,,,
T0258066,2023/08/23,2023/08/23,,,,,,,17.8600,0.0000,0.0000,0,0.0000,0,17.86
T0258066,2023/08/23,2023/08/23,"Kurek, Damien",Member,To attend an event as a matter of protocol,2023/08/23,Ottawa,Ottawa,,,,,,,
T0259032,2023/09/05,2023/09/05,,,,,,,109.3400,0.0000,56.3500,0.0000,0,0,165.69
T0259032,2023/09/05,2023/09/05,"Kurek, Damien",Member,To attend a constituency or community event,2023/09/05,Consort,Wainwright,,,,,,,
T0259032,2023/09/05,2023/09/05,"Kurek, Damien",Member,To attend a constituency or community event,2023/09/05,Wainwright,Consort,,,,,,,
T0258948,2023/09/06,2023/09/09,,,,,,,1401.6700,283.9600,35.6200,0,1.0000,0,1721.25
T0258948,2023/09/06,2023/09/09,"Kurek, Damien",Member,To attend a national caucus meeting,2023/09/06,Consort,Québec City,,,,,,,
T0258948,2023/09/06,2023/09/09,"Kurek, Damien",Member,To attend a national caucus meeting,2023/09/09,Québec City,Consort,,,,,,,
