﻿"Members – Detailed Travel Expenditures Report – Shipley, Doug – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269179,2024/01/28,2024/02/01,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Barrie,,,,,,,
200751473,2024/02/01,2024/02/29,,,,,,,0.0000,1786.0000,0.0000,0,0,0,1786.00
200751473,2024/02/01,2024/02/29,"Shipley, Doug",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269447,2024/02/05,2024/02/08,,,,,,,1157.7300,0.0000,378.0400,1.0000,0,0,1535.77
T0269447,2024/02/05,2024/02/08,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/05,Barrie,Ottawa,,,,,,,
T0269447,2024/02/05,2024/02/08,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Barrie,,,,,,,
T0269947,2024/02/12,2024/02/15,,,,,,,1165.1900,0.0000,378.0400,1.0000,0,0,1543.23
T0269947,2024/02/12,2024/02/15,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/12,Barrie,Ottawa,,,,,,,
T0269947,2024/02/12,2024/02/15,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Barrie,,,,,,,
T0270932,2024/02/12,2024/03/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0270932,2024/02/12,2024/03/11,"Shipley, Doug",Member,Secondary Residence,2024/02/12,Ottawa,Ottawa,,,,,,,
T0270947,2024/02/26,2024/02/29,,,,,,,1314.5500,0.0000,400.0400,1.0000,0,0,1714.59
T0270947,2024/02/26,2024/02/29,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/26,Barrie,Ottawa,,,,,,,
T0270947,2024/02/26,2024/02/29,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Barrie,,,,,,,
200761478,2024/03/01,2024/03/31,,,,,,,0.0000,1786.0000,0.0000,0,0,0,1786.00
200761478,2024/03/01,2024/03/31,"Shipley, Doug",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272515,2024/03/12,2024/04/11,,,,,,,0.0000,125.5000,0.0000,0,0,0,125.50
T0272515,2024/03/12,2024/04/11,"Shipley, Doug",Member,Secondary Residence,2024/03/12,Ottawa,Ottawa,,,,,,,
T0272516,2024/03/18,2024/03/22,,,,,,,1194.8800,0.0000,458.9700,1.0000,0,0,1653.85
T0272516,2024/03/18,2024/03/22,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/03/18,Barrie,Ottawa,,,,,,,
T0272516,2024/03/18,2024/03/22,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Barrie,,,,,,,
