﻿"Members – Detailed Travel Expenditures Report – Aboultaif, Ziad – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261639,2023/09/24,2023/09/28,,,,,,,2249.3000,0.0000,487.4100,1.0000,0,0,2736.71
T0261639,2023/09/24,2023/09/28,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/09/24,Edmonton,Ottawa,,,,,,,
T0261639,2023/09/24,2023/09/28,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Edmonton,,,,,,,
T0263925,2023/10/02,2023/10/06,,,,,,,3414.5700,0.0000,408.6600,1.0000,0,0,3823.23
T0263925,2023/10/02,2023/10/06,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/10/02,Edmonton,Ottawa,,,,,,,
T0263925,2023/10/02,2023/10/06,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Edmonton,,,,,,,
T0263943,2023/10/15,2023/11/04,,,,,,,4294.3900,0.0000,1755.1800,1.0000,1.0000,0,6049.57
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/10/15,Edmonton,Ottawa,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Member,To attend an event as a guest speaker,2023/10/29,Ottawa,Toronto,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Member,To attend an event as a guest speaker,2023/10/29,Toronto,Ottawa,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Edmonton,,,,,,,
200725495,2023/11/01,2023/11/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200725495,2023/11/01,2023/11/30,"Aboultaif, Ziad",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264300,2023/11/04,2023/11/09,,,,,,,3340.1000,0.0000,333.2100,1.0000,0,0,3673.31
T0264300,2023/11/04,2023/11/09,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/11/04,Edmonton,Ottawa,,,,,,,
T0264300,2023/11/04,2023/11/09,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Edmonton,,,,,,,
T0265147,2023/11/19,2023/11/30,,,,,,,3314.5200,0.0000,946.4700,1.0000,0,0,4260.99
T0265147,2023/11/19,2023/11/30,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/11/19,Edmonton,Ottawa,,,,,,,
T0265147,2023/11/19,2023/11/30,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Edmonton,,,,,,,
200733921,2023/12/01,2023/12/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200733921,2023/12/01,2023/12/31,"Aboultaif, Ziad",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743867,2024/01/01,2024/01/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200743867,2024/01/01,2024/01/31,"Aboultaif, Ziad",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
