﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249083,2022/10/01,2022/12/31,"Mendès, Alexandra",Member,Secondary Residence,2022/12/01,Gatineau,Gatineau,,,,,,,
T0249083,2022/10/01,2022/12/31,"Mendès, Alexandra",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0249083,2022/10/01,2022/12/31,"Mendès, Alexandra",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0243017,2022/12/21,2022/12/22,,,,,,,216.8700,163.2500,64.3600,0.0000,0,0,444.48
T0243017,2022/12/21,2022/12/22,"Murphy, Shawn",Employee,To conduct constituency office business,2022/12/21,Ottawa,Brossard,,,,,,,
T0243017,2022/12/21,2022/12/22,"Murphy, Shawn",Employee,To conduct constituency office business,2022/12/21,Brossard,Ottawa,,,,,,,
200642383,2023/01/01,2023/01/31,,,,,,,0.0000,-10.0000,0.0000,0,0,0,-10.00
200642383,2023/01/01,2023/01/31,"Mendès, Alexandra",Member,Secondary Residence,2023/01/01,GATINEAU,GATINEAU,,,,,,,
200642046,2023/01/01,2023/01/31,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
200642046,2023/01/01,2023/01/31,"Mendès, Alexandra",Member,Secondary Residence,2023/01/01,GATINEAU,GATINEAU,,,,,,,
T0249090,2023/01/01,2023/03/31,,,,,,,0.0000,417.0100,0.0000,0,0,0,417.01
T0249090,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,Secondary Residence,2023/01/01,Gatineau,Gatineau,,,,,,,
T0249090,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,Secondary Residence,2023/02/01,Gatineau,Gatineau,,,,,,,
T0249090,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,Secondary Residence,2023/03/01,Gatineau,Gatineau,,,,,,,
T0249122,2023/01/01,2023/03/31,,,,,,,1143.9500,0.0000,1683.7900,5.0000,0,0,2827.74
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/02/05,Brossard,Ottawa,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Brossard,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Brossard,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/02/12,Brossard,Ottawa,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Brossard,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/05,Brossard,Ottawa,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Brossard,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/19,Brossard,Ottawa,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Brossard,,,,,,,
T0249122,2023/01/01,2023/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/03/26,Brossard,Ottawa,,,,,,,
T0243464,2023/01/09,2023/01/09,,,,,,,247.0200,0.0000,0.0000,1.0000,0,0,247.02
T0243464,2023/01/09,2023/01/09,"Murphy, Shawn",Employee,To conduct constituency office business,2023/01/09,Ottawa,Brossard,,,,,,,
T0243464,2023/01/09,2023/01/09,"Murphy, Shawn",Employee,To conduct constituency office business,2023/01/09,Brossard,Ottawa,,,,,,,
200643229,2023/02/01,2023/02/28,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200643229,2023/02/01,2023/02/28,"Mendès, Alexandra",Member,Secondary Residence,2023/02/01,GATINEAU,GATINEAU,,,,,,,
200653020,2023/03/01,2023/03/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200653020,2023/03/01,2023/03/31,"Mendès, Alexandra",Member,Secondary Residence,2023/03/01,GATINEAU,GATINEAU,,,,,,,
