﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2008-03-10 6:45:26 p.m.,62,Opposition Motion (Climate change),Negatived,84,121,8,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-03-06 5:30:54 p.m.,61,Opposition Motion (Canadian women),Negatived,57,167,18,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-03-04 5:30:54 p.m.,47,Budgetary policy,Agreed To,125,90,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2008-02-06 5:30:00 p.m.,39,Private Members' Business M-411 (Death penalty),Agreed To,147,117,10,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-02-06 3:10:00 p.m.,38,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,197,71,10,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-02-06 3:00:00 p.m.,37,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (previous question)",Agreed To,196,71,10,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2008-02-05 6:05:00 p.m.,36,First Report of the Standing Committee on Finance,Agreed To,154,119,12,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2008-02-05 5:55:00 p.m.,35,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act",Agreed To,231,43,12,C-25
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-02-05 5:45:00 p.m.,34,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act (previous question)",Agreed To,201,72,12,C-25
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2008-01-30 5:45:00 p.m.,31,"3rd reading and adoption of Bill C-9, An Act to implement the Convention on the Settlement of Investment Disputes between States and Nationals of Other States (ICSID Convention)",Agreed To,241,26,12,C-9
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-13 1:15:33 p.m.,30,"3rd reading and adoption of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,119,72,10,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2007-12-12 5:55:23 p.m.,28,"2nd reading of Bill C-411, An Act to amend the Special Import Measures Act (domestic prices)",Negatived,68,184,0,C-411
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2007-12-12 5:45:09 p.m.,27,Private Members' Business M-296 (First Nations children),Agreed To,262,0,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-10 6:55:41 p.m.,24,"Concurrence at report stage of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,116,69,14,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2007-12-10 6:45:11 p.m.,23,"Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007 (report stage amendment)",Negatived,28,156,14,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-06 6:29:36 p.m.,22,"3rd reading and adoption of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal  public administration for the financial year ending March 31, 2008",Agreed To,213,25,16,C-35
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-06 5:45:40 p.m.,21,Concurrence in estimates,Agreed To,214,25,16,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-05 3:15:08 p.m.,20,Private Members' Business M-315 (Canadian Charter of Rights and Freedoms),Negatived,118,138,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-12-04 5:50:12 p.m.,19,"2nd reading of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,118,75,4,C-28
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2007-11-21 5:45:32 p.m.,11,"3rd reading and adoption of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,258,0,0,C-287
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-11-20 6:00:47 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-10-31 3:05:01 p.m.,7,Ways and Means motion No. 3,Agreed To,127,76,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Yea,39,2,2007-10-24 5:40:03 p.m.,4,"Concurrence at report stage of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,290,0,0,C-287
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-10-24 5:30:26 p.m.,3,Address in Reply to the Speech from the Throne,Agreed To,126,79,0,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-10-22 6:30:16 p.m.,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Bill,Blaikie,Manitoba,Elmwood—Transcona,NDP,Nay,39,2,2007-10-18 5:30:45 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
