﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q1 2024"
Supplier,Description,Date,Total
Chambre de commerce VD,Advertising,2023/05/09,500.00
Actualité des Nations,Advertising,2023/05/10,140.00
GYMKARA,Advertising,2023/05/10,300.00
Municipalité de Rivière-Héva,Advertising,2023/05/10,250.00
Le Son Du 49e,Advertising,2023/05/11,200.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/13,6.00
CARREFOUR JEUNESSE-EMPLOI DE LA JAMÉSIE,Advertising,2023/05/16,250.00
Zoleo,Monthly Phone Service,2023/05/16,25.00
Tire-Media Inc.,Advertising,2023/05/17,390.00
IGA Pelletier,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/18,27.95
Médialo Inc.,Advertising,2023/05/18,757.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/05/20,88.85
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/05/20,88.85
Baho Média Inc.,Advertising,2023/05/21,395.00
IGA Pelletier,"Office Supplies, Stationery and Accessories",2023/05/24,5.98
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
Télébec S.E.C,Constituency Office Internet,2023/05/25,98.95
Télébec S.E.C,Constituency Office Internet,2023/05/25,104.95
Croissance Nordique Inc.,Professional Development and Training for Members' Employees,2023/05/26,1500.00
Hôtel Forestel Val d'Or inc.,Public Meeting Room Rentals,2023/05/26,195.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/26,5.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/27,3.25
Arsenal Media Inc.,Advertising,2023/05/28,349.60
Arsenal Media Inc.,Advertising,2023/05/28,524.40
Bell Média Inc.,Advertising,2023/05/28,862.50
Cogeco Media Inc.,Advertising,2023/05/28,450.00
Centre de Services Scolaire de l'Or-et-des-Bois,Advertising,2023/05/29,150.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/30,23.49
ENTRETIEN KD,Janitorial Services and Maintenance,2023/05/31,325.00
La Fondation Cégep de l'Abitibi-Témiscamingue,Advertising,2023/05/31,500.00
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
Club de golf Chibougamau-Chapais,Office Rental,2023/06/01,500.00
GESTION DAD,Office Rental,2023/06/01,2440.46
L'Or Bleu,Spring Water,2023/06/01,28.50
Pavillon de la Rose,Office Rental,2023/06/01,500.00
"CHEF 99,9 RADIO MATAGAMI",Advertising,2023/06/06,388.20
La Fondation Cégep de l'Abitibi-Témiscamingue,Advertising,2023/06/09,250.00
Centre de Musique et de Danse de Val-d'Or,Advertising,2023/06/12,500.00
Fierté Val-D'Or,Advertising,2023/06/12,500.00
Postes Canada,Courier Services,2023/06/14,16.91
Médialo Inc.,Advertising,2023/06/15,651.00
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
Club de golf Chibougamau-Chapais,Office Rental,2023/07/01,500.00
GESTION DAD,Office Rental,2023/07/01,2440.46
Pavillon de la Rose,Office Rental,2023/07/01,500.00
