﻿"Members – Detailed Travel Expenditures Report – Lobb, Ben – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0206966,2020/10/18,2020/10/22,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/10/22,Ottawa,Point Clark,,,,,,,
T0206926,2020/10/23,2020/11/03,,,,,,,162.4900,0.0000,0.0000,0.0000,0,0,162.49
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/10/23,Goderich,Wingham,,,,,,,
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/10/23,Wingham,Point Clark,,,,,,,
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/10/30,Goderich,Walkerton,,,,,,,
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/10/30,Walkerton,Point Clark,,,,,,,
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/11/03,Point Clark,Saugeen Shores,,,,,,,
T0206926,2020/10/23,2020/11/03,"Twolan, Brittny",Employee,To attend a constituency or community event,2020/11/03,Saugeen Shores,Goderich,,,,,,,
T0206968,2020/10/25,2020/11/05,,,,,,,626.6600,0.0000,250.4500,1.0000,0,0,877.11
T0206968,2020/10/25,2020/11/05,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/10/25,Point Clark,Ottawa,,,,,,,
T0206968,2020/10/25,2020/11/05,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/05,Ottawa,Point Clark,,,,,,,
T0207994,2020/11/01,2020/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0207994,2020/11/01,2020/11/30,"Lobb, Ben",Member,Secondary Residence,2020/11/01,Ottawa,Ottawa,,,,,,,
T0207083,2020/11/01,2020/11/30,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0207083,2020/11/01,2020/11/30,"Lobb, Ben",Member,Secondary Residence,2020/11/01,Ottawa,Ottawa,,,,,,,
T0207995,2020/11/15,2020/11/20,,,,,,,626.6600,0.0000,166.9600,1.0000,0,0,793.62
T0207995,2020/11/15,2020/11/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/15,Point Clark,Ottawa,,,,,,,
T0207995,2020/11/15,2020/11/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/20,Ottawa,Point Clark,,,,,,,
T0207999,2020/11/22,2020/11/26,,,,,,,626.6600,0.0000,166.9600,1.0000,0,0,793.62
T0207999,2020/11/22,2020/11/26,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/22,Point Clark,Ottawa,,,,,,,
T0207999,2020/11/22,2020/11/26,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/26,Ottawa,Point Clark,,,,,,,
T0208002,2020/11/28,2020/12/04,,,,,,,626.6600,0.0000,250.4500,1.0000,0,0,877.11
T0208002,2020/11/28,2020/12/04,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/11/28,Point Clark,Ottawa,,,,,,,
T0208002,2020/11/28,2020/12/04,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Point Clark,,,,,,,
