﻿"Members – Detailed Contract Expenditures Report – Desilets, Luc – Q1 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/04/27,15.84
Entretien ménager Quattro,Janitorial Services and Maintenance,2022/04/27,365.00
HYDRO QUÉBEC,Public Utilities,2022/04/27,879.11
Option Consommateurs,Advertising,2022/04/27,125.00
Station Vrac,Gifts given as a matter of protocol,2022/04/27,43.97
succeda,Gifts given as a matter of protocol,2022/04/27,46.00
Tourisme Basses-Laurentides,Advertising,2022/04/27,333.33
CCI2M,Gifts given as a matter of protocol,2022/04/28,281.75
"Richard, Stéphane",Communications Officer,2022/04/30,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/05/01,159.38
"Courtier, Pierre Dupuis",Office Rental and Related Fees,2022/05/01,2080.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/05/01,275.79
GROUPE JCL,Advertising,2022/05/04,254.97
GROUPE JCL,Advertising,2022/05/04,382.50
"Tuques de l'espoir, Les",Advertising,2022/05/04,500.00
Archambault,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/05,31.94
cyberimpact,Professional Communication Services,2022/05/07,30.00
Zoom,Image/Video Communications Services,2022/05/08,20.00
Club de pétanque de deux-montagnes,Advertising,2022/05/09,300.00
Loblaws,"Office Supplies, Stationery and Accessories",2022/05/10,10.98
AQDR LAVAL,Advertising,2022/05/12,25.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/05/16,1713.25
Justice pour le Québec,Advertising,2022/05/17,500.00
GROUPE JCL,Advertising,2022/05/18,431.67
GROUPE JCL,Advertising,2022/05/18,497.50
Desmarais Concept,Gifts given as a matter of protocol,2022/05/19,1184.00
Desmarais Concept,Professional Communication Services,2022/05/19,125.00
"Emballages Carrousel inc., Les",Cleaning Products,2022/05/19,335.48
Peggy Béland,Professional Communication Services,2022/05/27,400.00
AQDR LAVAL,Advertising,2022/05/30,25.00
House of Commons / Chambre des communes,Language Training,2022/05/30,196.42
Entretien ménager Quattro,Janitorial Services and Maintenance,2022/05/31,365.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/05/31,229.13
"Richard, Stéphane",Communications Officer,2022/05/31,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/06/01,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/06/01,27.00
"Courtier, Pierre Dupuis",Office Rental and Related Fees,2022/06/01,2080.80
Rassemblement pour un pays souverain,Advertising,2022/06/06,200.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/06/09,104.80
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/06/13,35.21
"Courtier, Pierre Dupuis",Office Rental and Related Fees,2022/07/01,2080.80
