﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q2 2024"
Supplier,Description,Date,Total
Club de l'Âge d'Or de Lac Beauport,Advertising,2023/06/30,250.00
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,116.13
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,37.96
Grand & Toy,Cleaning Products,2023/06/30,11.64
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,79.53
Grand & Toy,Cleaning Products,2023/06/30,100.23
Grand & Toy,Bulk Paper Purchases,2023/06/30,54.70
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/06/30,27.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,159.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,146.31
Vidéotron,Constituency Office Internet,2023/06/30,82.95
Vidéotron,Constituency Office Cable,2023/06/30,85.74
Vidéotron,Constituency Office Internet,2023/06/30,20.00
Vidéotron,Changes to Voice Communication Services and Equipment,2023/06/30,6.38
Club Lions Deschambault-Grondines,Advertising,2023/07/01,250.00
Baseball Noroît,Advertising,2023/07/04,500.00
CJE Portneuf,Advertising,2023/07/04,200.00
VILLE DE SAINT-RAYMOND,Advertising,2023/07/10,300.00
VILLE DE SAINT-RAYMOND,Advertising,2023/07/10,300.00
Espace Art Nature,Advertising,2023/07/11,200.00
Association chasse et pêche de la rivière Ste-Anne,Advertising,2023/07/12,150.00
Municipalité St-Gabriel-de-Valcartier,Advertising,2023/07/12,250.00
Bien être en millieu agricole de Portneuf (BEMAP),Advertising,2023/07/13,217.44
Métro,"Office Supplies, Stationery and Accessories",2023/07/13,24.49
La fabrique de St-Raymond-du-Nord,Advertising,2023/07/15,180.00
CAP-SANTÉ RICHE EN COULEURS,Advertising,2023/07/18,200.00
"Dorval, Danyel",Janitorial Services and Maintenance,2023/07/18,180.00
Promutuel Assurance Portneuf-Champlain,Constituency Office Insurance,2023/07/19,743.38
Comité du Festival de la Pétanque de Saint-Gilbert,Advertising,2023/07/20,250.00
Fondation Mélanie Moise Inc,Advertising,2023/07/21,150.00
Momentuum BPO Inc.,Information Technology (IT) Support Officer,2023/07/21,181.83
"Fondation du patrimoine de Saint-Casimir, La",Advertising,2023/07/24,150.00
Marché public Saint-Augustin,Advertising,2023/07/24,250.00
Corporation de Développement de Saint-Raymond,Advertising,2023/07/25,250.00
Service des Loisirs Donnacona,Advertising,2023/07/25,125.00
Municipalité de Saint-Thuribe,Advertising,2023/07/26,200.00
CBJC,Advertising,2023/07/27,400.00
Brunet,"Office Supplies, Stationery and Accessories",2023/07/28,5.94
Vidéotron,Constituency Office Internet,2023/07/28,20.00
Vidéotron,Constituency Office Internet,2023/07/28,82.95
Vidéotron,Constituency Office Cable,2023/07/28,85.74
CHOC FM 88.7,Advertising,2023/07/30,250.00
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/08/01,2779.21
Rendez-vous des Arts de Deschambault-Grondines,Advertising,2023/08/05,250.00
SYMPOSIUM EAUX-EN-COULEURS,Advertising,2023/08/10,150.00
Comité de Jumelage Donnacona-Jarnac,Advertising,2023/08/12,200.00
Soigner Nos Braves Par La Mouche Canada,Advertising,2023/08/21,250.00
Walmart,"Office Supplies, Stationery and Accessories",2023/08/21,19.81
Ville de Shannon,Advertising,2023/08/22,250.00
Postes Canada,Courier Services,2023/08/23,14.09
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,9.86
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,12.50
"Dorval, Danyel",Janitorial Services and Maintenance,2023/08/24,90.00
Costco,"Office Supplies, Stationery and Accessories",2023/08/25,254.98
Sani-Fontaine,Repair of Machinery and Office Furniture,2023/08/28,36.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,283.55
Grand & Toy,Bulk Paper Purchases,2023/08/31,49.99
Grand & Toy,Cleaning Products,2023/08/31,14.24
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,121.79
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/09/01,2779.21
Vidéotron,Constituency Office Internet,2023/09/01,102.95
Vidéotron,Constituency Office Cable,2023/09/01,85.74
PROMENADES SAINT-AUGUSTIN,Office Rental,2023/10/01,2779.21
