﻿"Members – Detailed Travel Expenditures Report – Hanley, Brendan – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228290,2022/05/07,2022/05/08,,,,,,,0.0000,0.0000,101.8700,0.0000,0,0,101.87
T0228290,2022/05/07,2022/05/08,"Hodgkinson, Talia",Employee,To attend a constituency or community event,2022/05/07,Whitehorse,Faro,,,,,,,
T0228291,2022/05/07,2022/05/08,,,,,,,381.7800,0.0000,22.3100,0.0000,0,0,404.09
T0228291,2022/05/07,2022/05/08,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/07,Whitehorse,Faro,,,,,,,
T0228291,2022/05/07,2022/05/08,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/08,Faro,Whitehorse,,,,,,,
T0228288,2022/05/07,2022/05/08,"Boughen, Melanie",Employee,To attend a constituency or community event,2022/05/08,Faro,Whitehorse,,,,,,,
T0228290,2022/05/07,2022/05/08,"Hodgkinson, Talia",Employee,To attend a constituency or community event,2022/05/08,Faro,Whitehorse,,,,,,,
T0228464,2022/05/10,2022/05/14,,,,,,,1484.3400,716.0100,136.4700,0.5000,1.0000,0,2336.82
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/10,Whitehorse,Toronto,,,,,,,
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/12,Toronto,Ottawa,,,,,,,
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/13,Ottawa,Whitehorse,,,,,,,
T0230092,2022/05/20,2022/05/23,,,,,,,746.0000,0.0000,144.6600,1.0000,0,0,890.66
T0230092,2022/05/20,2022/05/23,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/20,Whitehorse,Old Crow,,,,,,,
T0230093,2022/05/20,2022/05/23,,,,,,,746.0000,0.0000,0.0000,1.0000,0,0,746.00
T0230093,2022/05/20,2022/05/23,,Dependant,To unite the family with the Member,2022/05/20,Whitehorse,Old Crow,,,,,,,
T0230092,2022/05/20,2022/05/23,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/23,Old Crow,Whitehorse,,,,,,,
T0230093,2022/05/20,2022/05/23,,Dependant,To unite the family with the Member,2022/05/23,Old Crow,Whitehorse,,,,,,,
T0230097,2022/05/27,2022/05/31,,,,,,,3319.5900,0.0000,0.0000,1.0000,0,0,3319.59
T0230097,2022/05/27,2022/05/31,,Designated Traveller,To unite the family with the Member,2022/05/27,Whitehorse,Ottawa,,,,,,,
T0230095,2022/05/27,2022/05/31,,,,,,,3319.5900,0.0000,0.0000,1.0000,0,0,3319.59
T0230095,2022/05/27,2022/05/31,,Dependant,To unite the family with the Member,2022/05/27,Whitehorse,Ottawa,,,,,,,
T0230095,2022/05/27,2022/05/31,,Dependant,To unite the family with the Member,2022/05/31,Ottawa,Whitehorse,,,,,,,
T0230097,2022/05/27,2022/05/31,,Designated Traveller,To unite the family with the Member,2022/05/31,Ottawa,Whitehorse,,,,,,,
T0230099,2022/05/29,2022/06/02,,,,,,,3421.5300,0.0000,0.0000,1.0000,0,0,3421.53
T0230099,2022/05/29,2022/06/02,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/29,Whitehorse,Ottawa,,,,,,,
T0230099,2022/05/29,2022/06/02,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Whitehorse,,,,,,,
