﻿"Members – Detailed Contract Expenditures Report – Bezan, James – Q2 2024"
Supplier,Description,Date,Total
Selkirk Transit Authority,Advertising,2023/07/05,300.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/05,100.53
Big And Colourful,Advertising,2023/07/07,1261.26
The Flag Shop,"Postage, Parcel Post and Courier Services",2023/07/11,20.48
The Flag Shop,Office Decor,2023/07/11,10.70
Victoria Beach Herald,Advertising,2023/07/12,720.00
WINNIPEG JEWISH REVIEW,Advertising,2023/07/13,130.00
Heather Halipchuk,Janitorial Services and Maintenance,2023/07/14,70.00
Awards & More,Gifts given as a matter of protocol,2023/07/17,114.44
Costco Wholesale,Gifts given as a matter of protocol,2023/07/17,347.48
GENERAL SIGNS LTD.,Advertising,2023/07/17,722.25
MANITOBA HYDRO,Public Utilities,2023/07/18,105.23
Brandon Sun,Advertising,2023/07/19,76.40
Zoom,Image/Video Communications Services,2023/07/19,42.98
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/27,147.09
Heather Halipchuk,Janitorial Services and Maintenance,2023/07/28,70.00
The Spirit of Ukraine,Advertising,2023/07/30,42.86
CIBC,Banking Fees and Cheque Orders,2023/07/31,12.25
KOALLO INC.,Web Site Hosting/Domain Name,2023/08/01,249.00
Polet Enterprises LTD,Office Rental Related Fees,2023/08/01,508.27
Polet Enterprises LTD,Office Rental,2023/08/01,1978.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,232.54
Selkirk Transit Authority,Advertising,2023/08/01,300.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/01,166.87
JEWISH POST & NEWS,Advertising,2023/08/02,89.30
CLIPPER PUBLISHING CORP.,Advertising,2023/08/03,301.75
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/05,100.53
Heather Halipchuk,Janitorial Services and Maintenance,2023/08/11,70.00
Walmart,"Office Supplies, Stationery and Accessories",2023/08/13,16.02
Canad Inns,Public Meeting Room Rentals,2023/08/15,290.00
MANITOBA HYDRO,Public Utilities,2023/08/16,126.32
CLIPPER PUBLISHING CORP.,Advertising,2023/08/17,167.50
Big And Colourful,Advertising,2023/08/18,772.20
Zoom,Image/Video Communications Services,2023/08/19,42.98
"Design Canada ",Advertising,2023/08/21,71.65
Costco Wholesale,Gifts given as a matter of protocol,2023/08/22,342.19
Postes Canada,Courier Services,2023/08/23,11.69
Awards & More,Gifts given as a matter of protocol,2023/08/24,196.77
CLIPPER PUBLISHING CORP.,Advertising,2023/08/31,167.50
House of Commons / Chambre des communes,Postage and Parcel Post,2023/08/31,2.66
Polet Enterprises LTD,Office Rental,2023/09/01,1978.67
Polet Enterprises LTD,Office Rental Related Fees,2023/09/01,508.27
Polet Enterprises LTD,Office Rental Related Fees,2023/10/01,508.27
Polet Enterprises LTD,Office Rental,2023/10/01,1978.67
