﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-05-10 5:45:38 p.m.,80,"Motion respecting Senate amendments to Bill C-12, An Act to prevent the introduction and spread of communicable diseases",Agreed To,249,54,0,C-12
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2005-05-10 10:31:01 a.m.,79,Motion to adjourn the debate,Agreed To,132,122,0,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-04-19 5:45:33 p.m.,65,Opposition Motion (Sponsorship Program (trust account)),Agreed To,157,119,4,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-04-12 6:20:59 p.m.,60,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,149,147,2,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2005-04-12 6:15:19 p.m.,59,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development (amendment),Negatived,147,149,2,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-04-12 6:10:33 p.m.,58,Opposition Motion (Air India bombing),Agreed To,172,124,2,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-04-12 6:00:32 p.m.,57,"3rd reading and adoption of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,231,65,2,C-30
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-04-12 5:50:44 p.m.,56,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (reasoned amendment)",Negatived,132,164,2,C-38
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-03-22 7:15:39 p.m.,48,"Concurrence at report stage of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-22
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-03-22 7:00:00 p.m.,47,"Concurrence at report stage of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-23
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-03-22 5:40:01 p.m.,46,Opposition Motion (Equalization),Negatived,105,182,2,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-03-22 5:30:28 p.m.,45,Opposition Motion (Equalization) (amendment),Negatived,105,181,2,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-03-08 5:30:35 p.m.,42,Budgetary policy (amendment),Negatived,85,205,0,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2005-02-22 5:45:07 p.m.,40,Opposition Motion (Light duty vehicle emission standards),Negatived,70,201,4,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-02-22 5:35:41 p.m.,39,Opposition Motion (Accountability of foundations),Agreed To,161,114,4,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2005-02-15 6:05:16 p.m.,38,"2nd reading of Bill C-32, An Act to amend the Department of Foreign Affairs and International Trade Act and to make consequential amendments to other Acts",Negatived,125,154,8,C-32
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-02-15 5:55:50 p.m.,37,"3rd reading and adoption of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,229,50,8,C-24
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2005-02-15 5:45:25 p.m.,36,"2nd reading of Bill C-31, An Act to establish the Department of International Trade and to make related amendments to certain Acts",Negatived,125,157,8,C-31
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-02-15 5:30:06 p.m.,35,Opposition Motion (Childcare funding),Negatived,96,185,8,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-02-08 4:30:21 p.m.,33,Opposition Motion (Financial relief for farmers),Agreed To,158,114,10,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2005-02-08 5:40:47 p.m.,32,Opposition Motion (Assistance to the clothing and textile industries),Agreed To,157,108,10,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-09 10:30:27 p.m.,30,"2nd reading of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,225,67,0,C-30
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-12-09 10:16:18 p.m.,29,Concurrence in an opposed item,Agreed To,192,99,0,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-12-09 10:15:35 p.m.,28,Concurrence in an opposed item,Agreed To,191,102,0,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-12-09 10:00:50 p.m.,27,Motion to restore a vote in estimates,Negatived,124,167,0,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-12-09 10:00:44 p.m.,26,Motion to restore a vote in estimates,Negatived,120,171,0,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-09 10:00:00 p.m.,25,Opposition Motion (Sockeye salmon stocks),Negatived,113,182,0,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-07 3:45:22 p.m.,24,"2nd reading of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,240,51,4,C-22
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-07 3:35:57 p.m.,23,"2nd reading of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,240,51,4,C-9
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-12-07 3:25:25 p.m.,22,"3rd reading and adoption of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,94,4,C-14
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-07 3:15:41 p.m.,21,"3rd reading and adoption of Bill C-5, An Act to provide financial assistance for post-secondary education savings",Agreed To,273,19,4,C-5
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-12-07 3:05:12 p.m.,20,Opposition Motion (Mad cow crisis),Agreed To,164,125,4,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-11-23 6:25:48 p.m.,16,"2nd reading of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,221,48,12,C-23
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-11-23 6:15:20 p.m.,15,"Bill C-21, An Act respecting not-for-profit corporations and other corporations without share capital (referral to a committee before second reading)",Agreed To,180,89,12,C-21
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-11-23 5:55:55 p.m.,14,"Bill C-7, An Act to amend the Department of Canadian Heritage Act and the Parks Canada Agency Act and to make related amendments to other Acts (report stage amendment)",Agreed To,157,112,12,C-7
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-11-23 5:45:00 p.m.,13,Opposition Motion (Processed trans fatty acids),Agreed To,193,73,12,
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-10-18 3:50:09 p.m.,4,Ways and Means motion No. 1,Agreed To,207,93,0,
Randy,White,British Columbia,Abbotsford,Conservative,Yea,38,1,2004-10-18 3:40:22 p.m.,3,"2nd reading of Bill C-3, An Act to amend the Canada Shipping Act, the Canada Shipping Act, 2001, the Canada National Marine Conservation Areas Act and the Oceans Act",Agreed To,245,54,0,C-3
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-10-18 3:30:42 p.m.,2,"Bill C-11, An Act to establish a procedure for the disclosure of wrongdoings in the public sector, including the protection of persons who disclose the wrongdoings (referral to a committee before second reading)",Agreed To,207,93,0,C-11
Randy,White,British Columbia,Abbotsford,Conservative,Nay,38,1,2004-10-18 3:20:58 p.m.,1,"Bill C-2, An Act to amend the Criminal Code (protection of children and other vulnerable persons) and the Canada Evidence Act (referral to a committee before second reading)",Agreed To,207,93,0,C-2
