﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Greg,Fergus,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Indigo,2024/03/01,43.94
Greg,Fergus,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Librairie du Soleil,2024/03/01,92.4
Greg,Fergus,Hon.,Speaker,-,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2024/03/01,60.0
Greg,Fergus,Hon.,Speaker,-,Photographic Equipment,HENRY'S,2024/03/04,959.99
Greg,Fergus,Hon.,Speaker,-,Training Programs / Courses (off site),"Udemy, Inc.",2024/03/06,44.99
Greg,Fergus,Hon.,Speaker,-,"Cleaning products ",Giant Tiger,2024/03/07,39.93
Greg,Fergus,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Parliamentary Boutique — Boutique Parlementaire,2024/03/07,129.47
Greg,Fergus,Hon.,Speaker,-,Gasoline,Petro-Canada,2024/03/07,2.82
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2024/03/07,20.37
Greg,Fergus,Hon.,Speaker,-,Beverages,Vaporel Plus,2024/03/19,110.5
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Parliamentary Boutique — Boutique Parlementaire,2024/03/22,36.75
Greg,Fergus,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,44.16
Greg,Fergus,Hon.,Speaker,-,Office Equipment,HTD Canada,2024/03/27,1049.98
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2024/03/30,430.94
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/03/31,115.08
Greg,Fergus,Hon.,Speaker,-,Language Training,House of Commons –  Chambre des communes,2024/03/31,351.12
Greg,Fergus,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2024/03/31,5.32
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,32.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,2.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,64.0
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2024/01/26,45.99
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,"Postage ",Amazon,2024/01/26,6.18
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,8.0
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,64.0
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,Voice Communication Equipment,Amazon,2024/02/02,129.0
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,92.53
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,64.0
Steven,MacKinnon,Hon.,"House Leader, Government",Liberal,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2024/03/01,151.16
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,154.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/12/12,112.46
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,537.51
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,40.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,384.52
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,230.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,70.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,384.52
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/02/01,249.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,174.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,"Other Furniture, Fixtures and Furnishings",ADVANCED BUSINESS INTERIORS LTD,2024/02/27,926.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",ADVANCED BUSINESS INTERIORS LTD,2024/02/27,282.5
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2024/02/29,477.9
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,92.17
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,384.52
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,174.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/03/11,59.97
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/03/21,90.0
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,250.61
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2024/03/31,917.1
Ruby,Sahota,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2024/03/31,53.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/09/25,63.73
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/09/25,272.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/06,89.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/10/06,272.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/10/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/11/24,6.29
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/11/27,153.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/12/01,398.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/12/02,89.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/12/02,322.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/12/04,89.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/12/04,322.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/12/07,21.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/12/08,21.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Dollarama,2023/12/10,9.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Party City,2023/12/10,63.93
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/12/14,199.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/12/15,89.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/12/15,322.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2023/12/22,134.88
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/12/27,153.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2023/12/31,93.48
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,659.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,172.43
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,1188.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2024/01/01,17500.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2024/01/01,7916.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2024/01/09,264.86
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2024/01/09,318.92
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",HENRY'S,2024/01/18,3773.75
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Recycling Materials and Supplies,HENRY'S,2024/01/19,1.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",HENRY'S,2024/01/19,3264.88
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",Benro,2024/01/20,606.37
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,Gabriel Falardeau (Gift of the Gab),2024/01/27,315.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2024/01/27,153.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photographic Equipment,Amazon,2024/01/29,219.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2024/01/31,186.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,96.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,1166.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2024/02/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",ACFO Ottawa,2024/02/02,43.32
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",Amazon,2024/02/02,822.64
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",Vistek Ltd.,2024/02/02,549.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Calendly,2024/02/06,517.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Video Communication and Broadcasting Equipment ",Amazon,2024/02/12,-0.01
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple Canada Inc.,2024/02/21,1639.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Cleaning products ",Grand & Toy,2024/02/29,93.11
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2024/02/29,78.16
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2024/02/29,249.28
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,167.01
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,1156.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2024/03/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/03/21,359.88
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,282.53
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Training Programs / Courses (off site),George Brown College,2024/03/28,178.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2024/03/31,249.28
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2024/03/31,7916.67
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,La Sagueneenne,2023/04/24,191.12
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,La Sagueneenne,2023/04/24,4.44
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Best Western,2023/04/27,750.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Hotel Alt Québec,2023/05/23,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Marriott,2023/05/24,1491.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",Marriott,2023/05/24,598.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/07/04,49.94
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,The John Paul II Polish Cultural Center,2023/07/04,371.68
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/07/07,29.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/07/11,4.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Public Meeting Rooms,Hilton Vancouver Metrotown,2023/07/13,2183.19
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,OnRoute,2023/08/17,21.71
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/08/22,46.57
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Canadian Tire,2023/08/29,16.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/08/31,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Drummond's Gas,2023/09/18,-7.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/10/04,66.24
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/10/18,64.37
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/10/30,60.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,MNP Digital Inc.,2023/10/31,85521.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/10/31,17.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/03,86.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/11/03,390.64
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/11/05,516.24
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/11/08,597.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/11/08,73.79
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/09,269.94
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/11/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Shell,2023/11/09,11.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/11/10,216.32
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/11/11,51.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/11/14,398.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/11/15,119.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/15,390.15
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/11/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/11/15,69.54
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/11/15,16.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Cleaning products ",Shoppers Drug Mart,2023/11/16,3.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2023/11/16,21.35
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/11/16,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/11/17,42.36
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/11/18,260.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/11/20,31.59
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/11/22,17.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/11/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Epoch Times,2023/11/24,80.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/11/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/11/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2023/11/24,9.03
