﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q4 2022"
Supplier,Description,Date,Total
Cogeco Connexion inc.,Constituency Office Internet,2022/02/04,254.35
Canada Post – Postes Canada,Courier Services,2022/02/08,11.35
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Tapping Associates,Communications Officer,2022/02/08,1923.00
Community Safety Net,Advertising,2022/02/09,500.00
ESSEX FREE PRESS,Advertising,2022/02/14,300.30
Amherstburg River Town Times,Advertising,2022/02/16,390.00
"Harrow News & County Print Plus, The",Advertising,2022/02/17,418.00
Zoom Video Communications Inc,Image/Video Communications Services,2022/02/20,20.00
Zoom Video Communications Inc,Image/Video Communications Services,2022/02/20,20.00
Staples Preferred,"Office Supplies, Stationery and Accessories",2022/02/24,359.46
Staples Preferred,Office Furniture and Fixtures,2022/02/24,290.99
Home Hardware,Spring Water,2022/02/25,14.95
Mailchimp,Computer Software and Licences,2022/02/26,20.70
"Jahn, Nancy",Office Assistant,2022/02/28,5000.00
Luke Demers,"Temporary, Administrative Services",2022/02/28,162.00
McKenna Pouget,Janitorial Services and Maintenance,2022/02/28,160.00
McKenna Pouget,"Temporary, Administrative Services",2022/02/28,325.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,25.00
BIZ X MAGAZINE,Advertising,2022/03/01,575.00
Tengchong Investment Inc.,Office Rental and Related Fees,2022/03/01,2535.67
Canada Post – Postes Canada,Courier Services,2022/03/02,13.18
Cogeco Connexion inc.,Constituency Office Internet,2022/03/04,249.95
Tapping Associates,Communications Officer,2022/03/08,2256.32
Canadian Tire,Cleaning Products,2022/03/12,15.32
Costco Wholesale,Cleaning Products,2022/03/14,38.98
Costco Wholesale,Spring Water,2022/03/14,6.98
Canada Post – Postes Canada,Courier Services,2022/03/16,11.92
Canada Post – Postes Canada,Courier Services,2022/03/16,56.23
River Box Media Ltd.,Advertising,2022/03/16,270.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/17,757.23
Zoom,Computer Software and Licences,2022/03/20,20.00
Michaels,Office Decor,2022/03/21,119.98
All Over The Maps Studios,Office Decor,2022/03/24,92.00
Mailchimp,Computer Software and Licences,2022/03/26,20.70
Best Buy,Operating Machinery and Equipment,2022/03/27,219.99
Best Buy,"Video Communication, Broadcasting Equipment and Televisions",2022/03/27,706.99
STAPLES Canada,Office Decor,2022/03/27,29.99
Amherstburg River Town Times,Advertising,2022/03/28,560.00
Walmart,Office Furniture and Fixtures,2022/03/28,219.97
Canada Post – Postes Canada,Courier Services,2022/03/29,14.77
Canada Post – Postes Canada,Courier Services,2022/03/29,0.42
McKenna Pouget,Janitorial Services and Maintenance,2022/03/31,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,1.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,171.93
"Jahn, Nancy",Office Assistant,2022/04/01,6000.00
Tapping Associates,Communications Officer,2022/04/01,2256.32
