﻿"Members – Detailed Contract Expenditures Report – Bergeron, Stéphane – Q2 2023"
Supplier,Description,Date,Total
CFGL Métaux Inc.,"Office Supplies, Stationery and Accessories",2022/08/17,158.40
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2022/08/23,260.00
STR MIcro,"Office Supplies, Stationery and Accessories",2022/08/23,38.98
Poste Canada,"Postage, Parcel Post and Courier Services",2022/08/24,29.99
Home Hardware,Spring Water,2022/08/25,45.98
Fleuriste Viceversa,"Postage, Parcel Post and Courier Services",2022/08/26,7.00
Fleuriste Viceversa,Gifts given as a matter of protocol,2022/08/26,62.58
Vidéotron s.e.n.c,Constituency Office Cable,2022/08/26,103.57
Vidéotron s.e.n.c,Constituency Office Internet,2022/08/26,89.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/08/26,103.57
Vidéotron s.e.n.c,Constituency Office Internet,2022/08/26,89.95
Légion royale canadienne direction provinciale Québec,"Office Supplies, Stationery and Accessories",2022/08/28,56.00
STOKES,Gifts given as a matter of protocol,2022/08/28,59.98
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/29,399.79
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Postage, Parcel Post and Courier Services",2022/08/31,50.00
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Office Supplies, Stationery and Accessories",2022/08/31,869.97
9367-7888 Québec Inc.,Office Rental,2022/09/01,4893.17
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/09/01,10.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,23.00
Postes Canada,"Postage, Parcel Post and Courier Services",2022/09/01,61.22
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2022/09/01,683.70
CPE Les Joyeux Calinours,Advertising,2022/09/02,150.00
Journal de la Relève Inc,Advertising,2022/09/06,475.00
"Versants, Les",Advertising,2022/09/06,419.00
Association de baseball mineur de Saint-Basile-le-Grand,Advertising,2022/09/07,200.00
Dollarama,Office Plants and Flowers,2022/09/07,5.25
Home Hardware,Office Plants and Flowers,2022/09/07,69.94
Home Hardware,"Office Supplies, Stationery and Accessories",2022/09/07,10.88
Dollarama,"Office Supplies, Stationery and Accessories",2022/09/09,30.49
Dollarama,"Office Supplies, Stationery and Accessories",2022/09/09,24.00
Party Expert,"Office Supplies, Stationery and Accessories",2022/09/09,72.41
Rona,Office Plants and Flowers,2022/09/09,264.94
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Postage, Parcel Post and Courier Services",2022/09/12,25.00
DRAPEAUX ET BANNIÈRES L'ÉTENDARD INC.,"Office Supplies, Stationery and Accessories",2022/09/12,98.99
"Grenier, Sylvain",Office Renovations,2022/09/12,150.00
CFGL Métaux Inc.,"Office Supplies, Stationery and Accessories",2022/09/14,69.15
Dollarama,"Office Supplies, Stationery and Accessories",2022/09/14,62.54
Société nationale de l'Estrie,Advertising,2022/09/14,500.00
House of Commons,Other Chemical Products,2022/09/15,49.00
CLUB OPTIMISTE SAINTE-JULIE INC.,Advertising,2022/09/16,350.00
CDC de Marguerite-d'Youville,Advertising,2022/09/19,150.00
Diane Perreault,Gifts given as a matter of protocol,2022/09/20,149.00
Entretien Ménager Michel Lefebvre,Janitorial Services and Maintenance,2022/09/20,260.00
Le Flagshop,"Office Supplies, Stationery and Accessories",2022/09/24,74.95
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2022/09/29,368.36
9367-7888 Québec Inc.,Office Rental,2022/10/01,4893.17
