﻿"Members – Detailed Travel Expenditures Report – Soroka, Gerald – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/04,Edmonton,Mayerthorpe,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/05,Mayerthorpe,Edson,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/05,Edson,Mayerthorpe,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/11,Mayerthorpe,Leslieville,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/11,Leslieville,Mayerthorpe,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/13,Mayerthorpe,Evansburg,,,,,,,
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/13,Evansburg,Mayerthorpe,,,,,,,
T0269157,2024/01/18,2024/01/26,,,,,,,856.6900,0.0000,221.7700,0.0000,0.0000,0,1078.46
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/18,Mayerthorpe,Drayton Valley,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/26,Mayerthorpe,Edmonton,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/26,Edmonton,Mayerthorpe,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/18,Drayton Valley,Wildwood,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/18,Wildwood,Mayerthorpe,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/20,Mayerthorpe,Thorsby,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/20,Thorsby,Mayerthorpe,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/24,Mayerthorpe,Hinton,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/24,Hinton,Mayerthorpe,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/25,Mayerthorpe,Edson,,,,,,,
T0269157,2024/01/18,2024/01/26,"Soroka, Gerald",Member,To attend a constituency or community event,2024/01/25,Edson,Mayerthorpe,,,,,,,
T0268570,2024/01/24,2024/02/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0268570,2024/01/24,2024/02/23,"Soroka, Gerald",Member,Secondary Residence,2024/01/24,Ottawa,Ottawa,,,,,,,
T0270144,2024/01/27,2024/02/02,,,,,,,3438.2700,0.0000,475.4900,1.0000,0,0,3913.76
T0270144,2024/01/27,2024/02/02,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/01/27,Mayerthorpe,Ottawa,,,,,,,
T0270144,2024/01/27,2024/02/02,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Mayerthorpe,,,,,,,
T0272177,2024/01/30,2024/02/29,,,,,,,0.0000,44.7800,0.0000,0,0,0,44.78
T0272177,2024/01/30,2024/02/29,"Soroka, Gerald",Member,Secondary Residence,2024/01/30,Ottawa,Ottawa,,,,,,,
200751476,2024/02/01,2024/02/29,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200751476,2024/02/01,2024/02/29,"Soroka, Gerald",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270149,2024/02/04,2024/02/09,,,,,,,3492.7400,0.0000,308.3500,1.0000,0,0,3801.09
T0270149,2024/02/04,2024/02/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/04,Mayerthorpe,Ottawa,,,,,,,
T0270149,2024/02/04,2024/02/09,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Mayerthorpe,,,,,,,
T0270162,2024/02/10,2024/02/10,,,,,,,132.7400,0.0000,58.1200,0.0000,0,0,190.86
T0270162,2024/02/10,2024/02/10,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/10,Mayerthorpe,Yellowhead County,,,,,,,
T0270162,2024/02/10,2024/02/10,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/10,Yellowhead County,Mayerthorpe,,,,,,,
T0270171,2024/02/11,2024/02/17,,,,,,,3141.2800,0.0000,0.0000,1.0000,0,0,3141.28
T0270171,2024/02/11,2024/02/17,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/11,Mayerthorpe,Ottawa,,,,,,,
T0270168,2024/02/11,2024/02/17,,,,,,,3453.4700,0.0000,367.8100,1.0000,0,0,3821.28
T0270168,2024/02/11,2024/02/17,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/11,Mayerthorpe,Ottawa,,,,,,,
T0270168,2024/02/11,2024/02/17,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Mayerthorpe,,,,,,,
T0270171,2024/02/11,2024/02/17,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/17,Ottawa,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,,,,,,,894.9300,0.0000,238.4100,0.0000,0,0,1133.34
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/17,Mayerthorpe,Drayton Valley,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/23,Drayton Valley,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/24,Mayerthorpe,Rocky Mountain House,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/24,Rocky Mountain House,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/17,Drayton Valley,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/19,Mayerthorpe,Edson,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/19,Edson,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/02/21,Mayerthorpe,Edson,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/02/21,Edson,Yellowhead County,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/02/21,Yellowhead County,Edson,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/02/21,Edson,Mayerthorpe,,,,,,,
T0271382,2024/02/17,2024/02/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/02/23,Mayerthorpe,Drayton Valley,,,,,,,
T0270882,2024/02/24,2024/03/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0270882,2024/02/24,2024/03/23,"Soroka, Gerald",Member,Secondary Residence,2024/02/24,Ottawa,Ottawa,,,,,,,
T0271300,2024/02/25,2024/02/29,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0271300,2024/02/25,2024/02/29,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/25,Mayerthorpe,Ottawa,,,,,,,
T0271401,2024/02/25,2024/02/29,,,,,,,3492.0800,0.0000,308.6200,1.0000,0,0,3800.70
T0271401,2024/02/25,2024/02/29,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/25,Mayerthorpe,Ottawa,,,,,,,
T0271401,2024/02/25,2024/02/29,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Mayerthorpe,,,,,,,
T0271300,2024/02/25,2024/02/29,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Mayerthorpe,,,,,,,
200761481,2024/03/01,2024/03/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200761481,2024/03/01,2024/03/31,"Soroka, Gerald",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272924,2024/03/02,2024/03/16,,,,,,,2406.7300,332.7400,443.2500,0.0000,0.0000,0,3182.72
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/02,Mayerthorpe,Calgary,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/07,Edson,Jasper,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/08,Jasper,Rocky Mountain House,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/08,Rocky Mountain House,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/09,Mayerthorpe,Drayton Valley,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/09,Drayton Valley,Thorsby,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/09,Thorsby,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/11,Mayerthorpe,Edmonton,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/11,Edmonton,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/12,Mayerthorpe,Edson,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/12,Edson,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/03,Calgary,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/13,Mayerthorpe,Jasper,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/13,Jasper,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/15,Mayerthorpe,Edmonton,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/15,Edmonton,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/16,Mayerthorpe,Alberta Beach,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/16,Alberta Beach,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/11,Mayerthorpe,Edmonton,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/04,Mayerthorpe,Seba Beach,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/04,Seba Beach,Edmonton,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/04,Edmonton,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/06,Mayerthorpe,Drayton Valley,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/06,Drayton Valley,Mayerthorpe,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/07,Mayerthorpe,Hinton,,,,,,,
T0272924,2024/03/02,2024/03/16,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/07,Hinton,Edson,,,,,,,
T0272578,2024/03/17,2024/03/21,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0272578,2024/03/17,2024/03/21,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/17,Mayerthorpe,Ottawa,,,,,,,
T0272578,2024/03/17,2024/03/21,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Mayerthorpe,,,,,,,
T0272585,2024/03/17,2024/03/22,,,,,,,3482.9400,0.0000,249.1500,1.0000,0,0,3732.09
T0272585,2024/03/17,2024/03/22,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/03/17,Mayerthorpe,Ottawa,,,,,,,
T0272585,2024/03/17,2024/03/22,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Mayerthorpe,,,,,,,
T0273069,2024/03/22,2024/03/24,,,,,,,684.0000,65.0800,129.2200,0.0000,0,0,878.30
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/22,Mayerthorpe,Grande Cache,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/22,Grande Cache,Hinton,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/03/23,Hinton,Nordegg,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/23,Nordegg,Rocky Mountain House,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/23,Rocky Mountain House,Mayerthorpe,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/24,Mayerthorpe,Drayton Valley,,,,,,,
T0273069,2024/03/22,2024/03/24,"Soroka, Gerald",Member,To attend a constituency or community event,2024/03/24,Drayton Valley,Mayerthorpe,,,,,,,
