﻿"Members – Detailed Travel Expenditures Report – Casey, Sean – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0223595,2021/12/10,2021/12/10,,,,,,,405.6600,0.0000,0.0000,0.5000,0,0,405.66
T0223595,2021/12/10,2021/12/10,,Designated Traveller,To unite the family with the Member,2021/12/10,Charlottetown,Ottawa,,,,,,,
T0221919,2021/12/16,2021/12/20,,,,,,,878.2800,0.0000,385.4000,1.0000,0,0,1263.68
T0221919,2021/12/16,2021/12/20,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2021/12/16,Charlottetown,Ottawa,,,,,,,
T0221919,2021/12/16,2021/12/20,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2021/12/20,Ottawa,Charlottetown,,,,,,,
T0223353,2022/02/13,2022/02/17,,,,,,,873.8200,0.0000,423.5300,1.0000,0,0,1297.35
T0223353,2022/02/13,2022/02/17,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2022/02/13,Charlottetown,Ottawa,,,,,,,
T0225052,2022/02/13,2022/02/17,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0225052,2022/02/13,2022/02/17,,Designated Traveller,To unite the family with the Member,2022/02/13,Charlottetown,Ottawa,,,,,,,
T0225052,2022/02/13,2022/02/17,,Designated Traveller,To unite the family with the Member,2022/02/17,Ottawa,Charlottetown,,,,,,,
T0223353,2022/02/13,2022/02/17,"Reid, Corinne",Employee,To travel to/from constituency and Ottawa,2022/02/17,Charlottetown,Ottawa,,,,,,,
T0225681,2022/03/15,2022/03/25,,,,,,,1877.2900,0.0000,404.4600,0.5000,1.0000,0,2281.75
T0225681,2022/03/15,2022/03/25,"Casey, Sean",Member,To support a parliamentary exchange,2022/03/15,Ottawa,St. John's,,,,,,,
T0225681,2022/03/15,2022/03/25,"Casey, Sean",Member,To conduct constituency office business,2022/03/20,St. John's,Ottawa,,,,,,,
T0225681,2022/03/15,2022/03/25,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Charlottetown,,,,,,,
T0225553,2022/03/20,2022/03/29,,,,,,,847.0300,1312.6300,801.9200,1.0000,0,0,2961.58
T0225553,2022/03/20,2022/03/29,"Peters, Nicole A.",Employee,To travel to/from constituency and Ottawa,2022/03/20,Charlottetown,Ottawa,,,,,,,
T0225553,2022/03/20,2022/03/29,"Peters, Nicole A.",Employee,To travel to/from constituency and Ottawa,2022/03/29,Ottawa,Charlottetown,,,,,,,
T0225802,2022/03/27,2022/03/29,,,,,,,873.8200,0.0000,245.7100,1.0000,0,0,1119.53
T0225802,2022/03/27,2022/03/29,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2022/03/27,Charlottetown,Ottawa,,,,,,,
T0225802,2022/03/27,2022/03/29,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2022/03/29,Ottawa,Charlottetown,,,,,,,
