﻿Parliament,Date,First Name,Last Name,Honorific Title,Details,Constituency
40,2009-04-30 11:59:59 p.m.,Bill,Casey,,Resigned as Member of Parliament — Independent,Cumberland—Colchester—Musquodoboit Valley
40,2009-05-21 11:59:59 p.m.,Paul,Crête,,Resigned as Member of Parliament — Bloc Québécois,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup
40,2009-09-16 11:59:59 p.m.,Réal,Ménard,,Resigned as Member of Parliament — Bloc Québécois,Hochelaga
40,2009-11-09 12:00:00 a.m.,Daniel,Paillé,,Elected at by-election — Bloc Québécois,Hochelaga
40,2009-11-09 12:00:00 a.m.,Scott,Armstrong,,Elected at by-election — Conservative,Cumberland—Colchester—Musquodoboit Valley
40,2009-11-09 12:00:00 a.m.,Bernard,Généreux,,Elected at by-election — Conservative,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup
40,2009-11-09 12:00:00 a.m.,Fin,Donnelly,,Elected at by-election — NDP,New Westminster—Coquitlam
40,2010-04-09 12:00:00 a.m.,Helena,Guergis,Hon.,Change of political affiliation — Conservative to Independent Conservative,Simcoe—Grey
40,2010-04-30 11:59:59 p.m.,Judy,Wasylycia-Leis,,Resigned as Member of Parliament — NDP,Winnipeg North
40,2010-09-02 11:59:59 p.m.,Maurizio,Bevilacqua,Hon.,Resigned as Member of Parliament — Liberal,Vaughan
40,2010-09-15 11:59:59 p.m.,Inky,Mark,,Resigned as Member of Parliament — Conservative,Dauphin—Swan River—Marquette
40,2010-10-22 11:59:59 p.m.,Jean-Yves,Roy,,Resigned as Member of Parliament — Bloc Québécois,Haute-Gaspésie—La Mitis—Matane—Matapédia
40,2010-10-25 11:59:59 p.m.,Jay,Hill,Hon.,Resigned as Member of Parliament — Conservative,Prince George—Peace River
40,2010-11-14 11:59:59 p.m.,Jim,Prentice,Hon.,Resigned as Member of Parliament — Conservative,Calgary Centre-North
40,2010-11-29 12:00:00 a.m.,Julian,Fantino,Hon.,Elected at by-election — Conservative,Vaughan
40,2010-11-29 12:00:00 a.m.,Robert,Sopuck,,Elected at by-election — Conservative,Dauphin—Swan River—Marquette
40,2010-11-29 12:00:00 a.m.,Kevin,Lamoureux,,Elected at by-election — Liberal,Winnipeg North
41,2011-08-22 11:59:59 p.m.,Jack,Layton,Hon.,Deceased — NDP,Toronto—Danforth
41,2011-12-05 12:00:00 a.m.,Peter,Goldring,,Change of political affiliation — Conservative to Independent Conservative,Edmonton East
41,2012-01-10 12:00:00 a.m.,Lise,St-Denis,,Change of political affiliation — NDP to Liberal,Saint-Maurice—Champlain
41,2012-03-19 12:00:00 a.m.,Craig,Scott,,Elected at by-election — NDP,Toronto—Danforth
41,2012-04-23 4:18:00 p.m.,Bruce,Hyer,,Change of political affiliation — NDP to Independent,Thunder Bay—Superior North
41,2012-06-06 11:59:59 p.m.,Lee,Richardson,,Resigned as Member of Parliament — Conservative,Calgary Centre
41,2012-07-31 11:59:59 p.m.,Bev,Oda,Hon.,Resigned as Member of Parliament — Conservative,Durham
41,2012-08-31 11:59:59 p.m.,Denise,Savoie,,Resigned as Member of Parliament — NDP,Victoria
41,2012-11-26 12:00:00 a.m.,Joan,Crockatt,,Elected at by-election — Conservative,Calgary Centre
41,2012-11-26 12:00:00 a.m.,Erin,O'Toole,Hon.,Elected at by-election — Conservative,Durham
41,2012-11-26 12:00:00 a.m.,Murray,Rankin,,Elected at by-election — NDP,Victoria
41,2013-02-28 12:00:00 a.m.,Claude,Patry,,Change of political affiliation — NDP to Bloc Québécois,Jonquière—Alma
41,2013-03-14 11:59:59 p.m.,Peter,Penashue,Hon.,Resigned as Member of Parliament — Conservative,Labrador
41,2013-05-13 12:00:00 a.m.,Yvonne,Jones,,Elected at by-election — Liberal,Labrador
41,2013-06-02 11:59:59 p.m.,Denis,Coderre,Hon.,Resigned as Member of Parliament — Liberal,Bourassa
41,2013-06-06 9:00:01 a.m.,Brent,Rathgeber,,Change of political affiliation — Conservative to Independent,Edmonton—St. Albert
41,2013-06-10 12:00:00 a.m.,Peter,Goldring,,Change of political affiliation — Independent Conservative to Conservative,Edmonton East
41,2013-07-09 11:59:59 p.m.,Vic,Toews,Hon.,Resigned as Member of Parliament — Conservative,Provencher
41,2013-07-31 11:59:59 p.m.,Bob,Rae,Hon.,Resigned as Member of Parliament — Liberal,Toronto Centre
41,2013-08-31 11:59:59 p.m.,Merv,Tweed,,Resigned as Member of Parliament — Conservative,Brandon—Souris
41,2013-09-18 12:00:01 a.m.,Maria,Mourani,,Change of political affiliation — Bloc Québécois to Independent,Ahuntsic
41,2013-09-30 12:01:00 a.m.,Dean,Del Mastro,,Change of political affiliation — Conservative to Conservative Independent,Peterborough
41,2013-11-09 11:59:59 p.m.,Ted,Menzies,Hon.,Resigned as Member of Parliament — Conservative,Macleod
41,2013-11-25 12:00:00 a.m.,Ted,Falk,,Elected at by-election — Conservative,Provencher
41,2013-11-25 12:00:00 a.m.,Larry,Maguire,,Elected at by-election — Conservative,Brandon—Souris
41,2013-11-25 12:00:00 a.m.,Emmanuel,Dubourg,,Elected at by-election — Liberal,Bourassa
41,2013-11-25 12:00:00 a.m.,Chrystia,Freeland,Hon.,Elected at by-election — Liberal,Toronto Centre
41,2013-12-13 12:00:00 a.m.,Bruce,Hyer,,Change of political affiliation — Independent to Green Party,Thunder Bay—Superior North
41,2014-01-17 11:59:59 p.m.,Brian,Jean,,Resigned as Member of Parliament — Conservative,Fort McMurray—Athabasca
41,2014-03-12 11:59:59 p.m.,Olivia,Chow,,Resigned as Member of Parliament — NDP,Trinity—Spadina
41,2014-04-01 11:59:59 p.m.,Jim,Karygiannis,Hon.,Resigned as Member of Parliament — Liberal,Scarborough—Agincourt
41,2014-04-10 11:59:59 p.m.,Jim,Flaherty,Hon.,Deceased — Conservative,Whitby—Oshawa
41,2014-06-06 12:01:00 a.m.,Manon,Perreault,,Change of political affiliation — NDP to Independent,Montcalm
41,2014-06-30 12:00:00 a.m.,John,Barlow,,Elected at by-election — Conservative,Macleod
41,2014-06-30 12:00:00 a.m.,David,Yurdiga,,Elected at by-election — Conservative,Fort McMurray—Athabasca
41,2014-06-30 12:00:00 a.m.,Arnold,Chan,,Elected at by-election — Liberal,Scarborough—Agincourt
41,2014-06-30 12:00:00 a.m.,Adam,Vaughan,,Elected at by-election — Liberal,Trinity—Spadina
41,2014-08-12 9:00:01 a.m.,Jean-François,Fortin,,Change of political affiliation — Bloc Québécois to Independent,Haute-Gaspésie—La Mitis—Matane—Matapédia
41,2014-08-20 9:00:00 a.m.,Sana,Hassainia,,Change of political affiliation — NDP to Independent,Verchères—Les Patriotes
41,2014-08-25 12:00:01 a.m.,André,Bellavance,,Change of political affiliation — Bloc Québecois to Independent,Richmond—Arthabaska
41,2014-09-17 12:00:00 a.m.,Rob,Merrifield,Hon.,Resigned as Member of Parliament — Conservative,Yellowhead
41,2014-10-21 12:00:00 a.m.,Jean-François,Fortin,,Change of political affiliation — Independent to Forces et Démocratie,Haute-Gaspésie—La Mitis—Matane—Matapédia
41,2014-10-21 12:00:00 a.m.,Jean-François,Larose,,Change of political affiliation — NDP to Forces et Démocratie,Repentigny
41,2014-11-05 12:00:02 a.m.,Scott,Andrews,,Change of political affiliation — Liberal to Independent,Avalon
41,2014-11-05 12:00:02 a.m.,Massimo,Pacetti,,Change of political affiliation — Liberal to Independent,Saint-Léonard—Saint-Michel
41,2014-11-05 3:30:00 p.m.,Dean,Del Mastro,,Resigned as Member of Parliament — Conservative Independent,Peterborough
41,2014-11-17 12:00:00 a.m.,Jim,Eglinski,,Elected at by-election — Conservative,Yellowhead
41,2014-11-17 12:00:00 a.m.,Pat,Perkins,,Elected at by-election — Conservative,Whitby—Oshawa
41,2015-01-05 12:00:01 a.m.,Glenn,Thibeault,,Change of political affiliation — NDP to Independent,Sudbury
41,2015-01-05 11:59:59 p.m.,Glenn,Thibeault,,Resigned as Member of Parliament — Independent,Sudbury
41,2015-02-09 11:01:00 a.m.,Eve,Adams,,Change of political affiliation — CPC to Liberal,Mississauga—Brampton South
41,2015-03-16 11:00:00 p.m.,John,Baird,Hon.,Resigned as Member of Parliament — Conservative,Ottawa West—Nepean
41,2015-03-31 1:31:00 p.m.,James,Lunney,,Change of political affiliation — CPC to Independent,Nanaimo—Alberni
41,2015-05-14 12:32:43 p.m.,Patrick,Brown,,Resigned as Member of Parliament — Conservative,Barrie
41,2015-08-02 10:29:00 a.m.,José,Nunez-Melo,,Change of political affiliation — NDP to Independent,Laval
42,2016-03-23 11:59:59 p.m.,Jim,Hillyer,,Deceased — Conservative,Medicine Hat—Cardston—Warner
42,2016-05-31 7:15:01 p.m.,Hunter,Tootoo,Hon.,Change of political affiliation — Liberal to Independent,Nunavut
42,2016-08-15 11:59:59 p.m.,Mauril,Bélanger,Hon.,Deceased — Liberal,Ottawa—Vanier
42,2016-08-26 11:59:59 p.m.,Stephen,Harper,Right Hon.,Resigned as Member of Parliament — Conservative,Calgary Heritage
42,2016-09-23 11:59:59 p.m.,Jason,Kenney,Hon.,Resigned as Member of Parliament — Conservative,Calgary Midnapore
42,2016-10-24 12:00:00 a.m.,Glen,Motz,,Elected at by-election — Conservative,Medicine Hat—Cardston—Warner
42,2017-02-01 11:59:00 p.m.,John,McCallum,Hon.,Resigned as Member of Parliament — Liberal,Markham—Thornhill
42,2017-02-06 11:59:59 p.m.,Stéphane,Dion,Hon.,Resigned as Member of Parliament — Liberal,Saint-Laurent
42,2017-04-03 12:00:00 a.m.,Bob,Benzen,,Elected at by-election — Conservative,Calgary Heritage
42,2017-04-03 12:00:00 a.m.,Stephanie,Kusie,,Elected at by-election — Conservative,Calgary Midnapore
42,2017-04-03 12:00:00 a.m.,Mona,Fortier,,Elected at by-election — Liberal,Ottawa—Vanier
42,2017-04-03 12:00:00 a.m.,Emmanuella,Lambropoulos,,Elected at by-election — Liberal,Saint-Laurent
42,2017-04-03 11:59:59 p.m.,Mary,Ng,Hon.,Elected at by-election — Liberal,Markham—Thornhill
42,2017-07-04 11:59:59 p.m.,Rona,Ambrose,Hon.,Resigned as Member of Parliament — Conservative,Sturgeon River—Parkland
42,2017-08-09 10:40:55 a.m.,Denis,Lebel,Hon.,Resigned as Member of Parliament — Conservative,Lac-Saint-Jean
42,2017-08-31 12:00:00 a.m.,Darshan Singh,Kang,,Change of political affiliation — Liberal to Independent,Calgary Skyview
42,2017-09-14 12:00:00 p.m.,Arnold,Chan,,Deceased — Liberal,Scarborough—Agincourt
42,2017-09-29 11:59:59 p.m.,Dianne L.,Watts,,Resigned as Member of Parliament — Conservative,South Surrey—White Rock
42,2017-09-30 11:59:59 p.m.,Judy,Foote,Hon.,Resigned as Member of Parliament — Liberal,Bonavista—Burin—Trinity
42,2017-10-02 11:59:59 p.m.,Gerry,Ritz,Hon.,Resigned as Member of Parliament — Conservative,Battlefords—Lloydminster
42,2017-10-23 12:00:00 a.m.,Dane,Lloyd,,Elected at by-election — Conservative,Sturgeon River—Parkland
42,2017-10-23 12:00:00 a.m.,Richard,Hébert,,Elected at by-election — Liberal,Lac-Saint-Jean
42,2017-12-01 11:59:00 p.m.,Denis,Lemieux,,Resigned as Member of Parliament — Liberal,Chicoutimi—Le Fjord
42,2017-12-11 12:00:00 a.m.,Rosemarie,Falk,,Elected at by-election — Conservative,Battlefords—Lloydminster
42,2017-12-11 12:00:00 a.m.,Gordie,Hogg,,Elected at by-election — Liberal,South Surrey—White Rock
42,2017-12-11 12:00:00 a.m.,Churence,Rogers,,Elected at by-election — Liberal,Bonavista—Burin—Trinity
42,2017-12-11 12:00:00 a.m.,Jean,Yip,,Elected at by-election — Liberal,Scarborough—Agincourt
42,2018-02-28 12:00:00 a.m.,Michel,Boudrias,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Terrebonne
42,2018-02-28 12:00:00 a.m.,Rhéal,Fortin,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Rivière-du-Nord
42,2018-02-28 12:00:00 a.m.,Simon,Marcil,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Mirabel
42,2018-02-28 12:00:00 a.m.,Monique,Pauzé,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Repentigny
42,2018-02-28 12:00:00 a.m.,Louis,Plamondon,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Bécancour—Nicolet—Saurel
42,2018-02-28 12:00:00 a.m.,Gabriel,Ste-Marie,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Joliette
42,2018-02-28 12:00:00 a.m.,Luc,Thériault,,Change of political affiliation — Bloc Québécois to Groupe parlementaire québécois,Montcalm
42,2018-05-02 11:59:00 p.m.,Gordon,Brown,,Deceased — Conservative,Leeds—Grenville—Thousand Islands and Rideau Lakes
42,2018-05-03 12:00:30 p.m.,Erin,Weir,,Change of political affiliation — NDP Independent,Regina—Lewvan
42,2018-05-11 12:00:00 a.m.,Erin,Weir,,Change of political affiliation — Independent to Co-operative Commonwealth Federation,Regina—Lewvan
42,2018-06-06 12:00:00 a.m.,Michel,Boudrias,,Change of political affiliation — Groupe parlementaire québécois to Bloc Québécois,Terrebonne
42,2018-06-06 12:00:00 a.m.,Simon,Marcil,,Change of political affiliation — Groupe parlementaire québécois to Bloc Québécois,Mirabel
42,2018-06-06 12:00:00 a.m.,Rhéal,Fortin,,Change of political affiliation — Groupe parlementaire québécois to Québec debout,Rivière-du-Nord
42,2018-06-06 12:00:00 a.m.,Monique,Pauzé,,Change of political affiliation — Groupe parlementaire québécois to Québec debout,Repentigny
42,2018-06-06 12:00:00 a.m.,Louis,Plamondon,,Change of political affiliation — Groupe parlementaire québécois to Québec debout,Bécancour—Nicolet—Saurel
42,2018-06-06 12:00:00 a.m.,Gabriel,Ste-Marie,,Change of political affiliation — Groupe parlementaire québécois to Québec debout,Joliette
42,2018-06-06 12:00:00 a.m.,Luc,Thériault,,Change of political affiliation — Groupe parlementaire québécois to Québec debout,Montcalm
42,2018-06-18 12:00:00 a.m.,Richard,Martel,,Elected at by-election — Conservative,Chicoutimi—Le Fjord
42,2018-08-03 11:59:59 p.m.,Thomas,Mulcair,Hon.,Resigned as Member of Parliament — NDP,Outremont
42,2018-08-23 8:30:00 a.m.,Maxime,Bernier,Hon.,Change of political affiliation — Conservative to Independent,Beauce
42,2018-09-14 12:00:00 a.m.,Maxime,Bernier,Hon.,Change of political affiliation — Independent to People's Party,Beauce
42,2018-09-14 11:59:59 p.m.,Kennedy,Stewart,,Resigned as Member of Parliament — NDP,Burnaby South
42,2018-09-17 12:00:00 a.m.,Leona,Alleslev,,Change of political affiliation — Liberal to Conservative,Aurora—Oak Ridges—Richmond Hill
42,2018-09-17 12:00:00 a.m.,Rhéal,Fortin,,Change of political affiliation — Québec debout to Bloc Québécois,Rivière-du-Nord
42,2018-09-17 12:00:00 a.m.,Monique,Pauzé,,Change of political affiliation — Québec Debout to Bloc Québécois,Repentigny
42,2018-09-17 12:00:00 a.m.,Louis,Plamondon,,Change of political affiliation — Québec Debout to Bloc Québécois,Bécancour—Nicolet—Saurel
42,2018-09-17 12:00:00 a.m.,Gabriel,Ste-Marie,,Change of political affiliation — Québec Debout to Bloc Québécois,Joliette
42,2018-09-17 12:00:00 a.m.,Luc,Thériault,,Change of political affiliation — Québec Debout to Bloc Québécois,Montcalm
42,2018-09-30 12:00:00 a.m.,Peter,Van Loan,Hon.,Resigned as Member of Parliament — Conservative,York—Simcoe
42,2018-11-07 5:01:00 p.m.,Tony,Clement,Hon.,Change of political affiliation — Conservative to Independent,Parry Sound—Muskoka
42,2018-12-01 12:00:00 a.m.,Raj,Grewal,,Change of political affiliation — Liberal to Independent,Brampton East
42,2018-12-03 12:00:00 a.m.,Michael,Barrett,,Elected at by-election — Conservative,Leeds—Grenville—Thousand Islands and Rideau Lakes
42,2019-01-02 8:59:15 a.m.,Sheila,Malcolmson,,Resigned as Member of Parliament — NDP,Nanaimo—Ladysmith
42,2019-01-29 11:59:59 p.m.,Nicola,Di Iorio,,Resigned as Member of Parliament — Liberal,Saint-Léonard—Saint-Michel
42,2019-02-10 11:59:59 p.m.,Scott,Brison,Hon.,Resigned as Member of Parliament — Liberal,Kings—Hants
42,2019-02-25 12:00:00 a.m.,Scot,Davidson,,Elected at by-election — Conservative,York—Simcoe
42,2019-02-25 12:00:00 a.m.,Rachel,Bendayan,,Elected at by-election — Liberal,Outremont
42,2019-02-25 12:00:00 a.m.,Jagmeet,Singh,,Elected at by-election — NDP,Burnaby South
42,2019-03-20 12:00:00 a.m.,Celina,Caesar-Chavannes,,Change of political affiliation — Liberal to Independent,Whitby
42,2019-04-02 6:15:01 p.m.,Jane,Philpott,Hon.,Change of political affiliation — Liberal to Independent,Markham—Stouffville
42,2019-04-02 6:15:01 p.m.,Jody,Wilson-Raybould,Hon.,Change of political affiliation — Liberal to Independent,Vancouver Granville
42,2019-05-06 12:00:00 a.m.,Paul,Manly,,Elected at by-election — Green Party,Nanaimo—Ladysmith
42,2019-06-20 11:59:59 p.m.,Mark,Warawa,,Deceased — Conservative,Langley—Aldergrove
42,2019-08-02 11:59:59 p.m.,Deepak,Obhrai,Hon.,Deceased — Conservative,Calgary Forest Lawn
42,2019-08-16 4:00:00 p.m.,Pierre,Nantel,,Change of political affiliation — NDP to Independent,Longueuil—Saint-Hubert
42,2019-09-01 11:59:59 p.m.,Murray,Rankin,,Resigned as Member of Parliament — NDP,Victoria
43,2020-06-06 7:05:01 p.m.,Marwan,Tabbara,,Change of political affiliation — Liberal to Independent,Kitchener South—Hespeler
43,2020-08-21 11:30:55 a.m.,Bill,Morneau,Hon.,Resigned as Member of Parliament — Liberal,Toronto Centre
43,2020-09-01 9:00:00 a.m.,Michael,Levitt,,Resigned as Member of Parliament — Liberal,York Centre
43,2020-10-26 12:00:00 a.m.,Marci,Ien,,Elected at by-election — Liberal,Toronto Centre
43,2020-10-26 12:00:00 a.m.,Ya'ara,Saks,,Elected at by-election — Liberal,York Centre
43,2020-11-09 9:46:00 p.m.,Yasmin,Ratansi,,Change of political affiliation —  Liberal to Independent,Don Valley East
43,2021-01-20 3:23:00 p.m.,Derek,Sloan,,Change of political affiliation — Conservative to Independent,Hastings—Lennox and Addington
43,2021-01-25 1:31:00 p.m.,Ramesh,Sangha,,Change of political affiliation — Liberal to Independent,Brampton Centre
43,2021-05-11 3:50:00 p.m.,Diane,Finley,Hon.,Resigned as Member of Parliament — Conservative,Haldimand—Norfolk
43,2021-06-10 5:17:00 p.m.,Jenica,Atwin,,Change of political affiliation — Green Party to Liberal,Fredericton
44,2022-05-27 11:59:59 p.m.,Sven,Spengemann,,Resigned as member of Parliament — Liberal,Mississauga—Lakeshore
44,2022-09-13 1:05:01 p.m.,Alain,Rayes,,Change of political affiliation — Conservative to Independent,Richmond—Arthabaska
44,2022-12-12 12:00:00 a.m.,Charles,Sousa,,Elected at by-election — Liberal,Mississauga—Lakeshore
44,2022-12-12 11:59:59 p.m.,Jim,Carr,Hon.,Deceased — Liberal,Winnipeg South Centre
44,2022-12-31 11:59:59 p.m.,Bob,Benzen,,Resigned as member of Parliament — Conservative,Calgary Heritage
44,2023-01-28 11:59:59 p.m.,Dave,MacKenzie,,Resigned as member of Parliament — Conservative,Oxford
44,2023-02-28 11:59:59 p.m.,Candice,Bergen,Hon.,Resigned as member of Parliament — Conservative,Portage—Lisgar
44,2023-03-08 11:59:59 p.m.,Marc,Garneau,Hon.,Resigned as member of Parliament — Liberal,Notre-Dame-de-Grâce—Westmount
44,2023-03-22 9:41:00 p.m.,Han,Dong,,Change of political affiliation — Liberal to Independent,Don Valley North
44,2023-06-19 12:00:00 a.m.,Arpan,Khanna,,Elected at by-election — Conservative,Oxford
44,2023-06-19 12:00:00 a.m.,Branden,Leslie,,Elected at by-election — Conservative,Portage—Lisgar
44,2023-06-19 12:00:00 a.m.,Ben,Carr,,Elected at by-election — Liberal,Winnipeg South Centre
44,2023-06-19 12:00:00 a.m.,Anna,Gainey,,Elected at by-election — Liberal,Notre-Dame-de-Grâce—Westmount
44,2023-07-24 12:00:00 a.m.,Shuvaloy,Majumdar,,Elected at by-election — Conservative,Calgary Heritage
44,2023-08-02 11:59:59 p.m.,Erin,O'Toole,Hon.,Resigned as member of Parliament — Conservative,Durham
44,2024-01-16 11:59:59 p.m.,Carolyn,Bennett,Hon.,Resigned as Member of Parliament — Liberal,Toronto—St. Paul's
44,2024-01-31 11:59:59 p.m.,David,Lametti,Hon.,Resigned as Member of Parliament — Liberal,LaSalle—Émard—Verdun
44,2024-03-04 12:00:00 a.m.,Jamil,Jivani,,Elected at by-election — Conservative,Durham
44,2024-03-31 11:59:59 a.m.,Daniel,Blaikie,,Resigned as Member of Parliament — NDP,Elmwood—Transcona
44,2024-05-31 11:59:59 p.m.,John,Aldag,,Resigned as Member of Parliament — Liberal,Cloverdale—Langley City
44,2024-06-24 12:00:00 a.m.,Don,Stewart,,Elected at by-election — Conservative,Toronto—St. Paul's
