﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q4 2024"
Supplier,Description,Date,Total
Recycling Alternative,Shredding,2024/01/31,70.36
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,-269.00
First Capital Asset Management LP,Office Rental Related Fees,2024/02/01,2948.38
First Capital Asset Management LP,Office Rental,2024/02/01,2021.29
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/02/01,56.49
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/01,243.80
Paladin Technologies,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2024/02/01,300.70
Progressive Nation,Professional Communication Services,2024/02/01,196.00
Progressive Nation,Professional Communication Services,2024/02/01,245.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,87.00
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2024/02/02,2.14
Zoom Video Communications Inc.,Professional Communication Services,2024/02/02,21.49
BOMIA (Bom Media) Group,Advertising,2024/02/03,170.00
Postes Canada,Courier Services,2024/02/05,56.12
Postes Canada,Postage and Parcel Post,2024/02/05,135.07
"Rise Media Group Ltd, The",Advertising,2024/02/05,80.00
Amecan Transpacific Business,Advertising,2024/02/07,100.00
City of New Westminster,Public Meeting Room Rentals,2024/02/07,215.05
Pyramid Cleaning Services Inc.,Janitorial Services and Maintenance,2024/02/07,200.00
shanghaishitianlaijunkejiyouxiangongsi,Photographic Equipment,2024/02/09,106.99
REYFORT PUBLISHING,Advertising,2024/02/10,160.00
REYFORT PUBLISHING,Advertising,2024/02/10,160.00
City of New Westminster,Public Utilities,2024/02/12,422.98
DUALAN PRINT & DESIGN INC,Promotional Items,2024/02/12,375.00
"Rise Media Group Ltd, The",Advertising,2024/02/12,160.00
REYFORT PUBLISHING,Advertising,2024/02/14,160.00
Ming Pao Newspapers (Canada) Limited,Advertising,2024/02/15,257.14
Postes Canada,Courier Services,2024/02/15,11.14
Postes Canada,Courier Services,2024/02/15,19.13
Postes Canada,Courier Services,2024/02/15,27.42
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2024/02/16,112.06
Marjo Wright,Photography and Video Services,2024/02/17,100.00
chengdujunxiuyemaoyiyouxiangongsi,"Office Supplies, Stationery and Accessories",2024/02/21,59.91
ningboxindasenlinzhinengkejiyouxiangongsi,"Office Supplies, Stationery and Accessories",2024/02/21,38.51
shenzhenshifenghankejiyouxiangonsi,"Office Supplies, Stationery and Accessories",2024/02/21,42.36
CallHub,Professional Communication Services,2024/02/23,317.35
Rogers Business,Constituency Office Internet,2024/02/23,174.36
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,267.84
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,40.98
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,43.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,158.09
Recycling Alternative,Shredding,2024/02/29,69.26
STAPLES Canada,"Office Supplies, Stationery and Accessories",2024/02/29,82.29
First Capital Asset Management LP,Office Rental Related Fees,2024/03/01,2948.38
First Capital Asset Management LP,Office Rental,2024/03/01,2021.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,77.00
Zoom Video Communications Inc.,Professional Communication Services,2024/03/02,21.49
Postes Canada,Postage and Parcel Post,2024/03/04,135.48
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2024/03/06,6.42
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2024/03/06,6.42
JIANGJUN,"Office Supplies, Stationery and Accessories",2024/03/08,57.77
Gerry Roy,Janitorial Services and Maintenance,2024/03/14,50.00
City of New Westminster,Public Utilities,2024/03/15,305.20
A.S.L Interpreting Inc.,Captioning and Interpretation Services,2024/03/18,375.00
Glacier Media Digital Limited Partnership,Advertising,2024/03/19,407.23
Progressive Nation,Professional Communication Services,2024/03/19,196.00
Progressive Nation,"Professional Communication Services such as Speech Writing, Text Editing, Art Work, Media Relations and Media Monitoring",2024/03/19,245.00
Good Neighbour Marketing,Advertising,2024/03/23,399.58
Rogers together with Shaw,Constituency Office Internet and Cable,2024/03/23,174.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,481.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,16.82
Pyramid Cleaning Services Inc.,Janitorial Services and Maintenance,2024/03/28,400.00
Postes Canada,Courier Services,2024/03/29,13.78
Grand & Toy,Cleaning Products,2024/03/31,118.31
Recycling Alternative,Shredding,2024/03/31,66.84
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
