﻿"Members – Detailed Travel Expenditures Report – Vien, Dominique – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/06/17,Sainte-Claire,Saint-Michel-de-Bellechasse,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/06/17,Saint-Michel-de-Bellechasse,Sainte-Claire,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,To attend a constituency or community event,2023/07/16,Sainte-Claire,Honfleur,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,To attend a constituency or community event,2023/07/16,Honfleur,Sainte-Claire,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/07/19,Lévis (Lévis),Saint-Anselme,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/07/19,Saint-Anselme,Lévis (Lévis),,,,,,,
T0253198,2023/06/01,2023/07/08,,,,,,,57.1700,0.0000,0.0000,0.0000,0.0000,0,57.17
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To attend a constituency or community event,2023/06/01,Lévis (Lévis),Lévis (Lévis),,,,,,,
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To attend a constituency or community event,2023/06/01,Lévis (Lévis),Quebec City,,,,,,,
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To attend an event as a matter of protocol,2023/06/06,Québec,Québec,,,,,,,
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To attend an event as a matter of protocol,2023/06/06,Québec,Québec,,,,,,,
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To conduct constituency office business,2023/07/04,Lévis (Lévis),Saint-Michel-de-Bellechasse,,,,,,,
T0253198,2023/06/01,2023/07/08,"Brochu, Marie-Pier",Employee,To conduct constituency office business,2023/07/04,Saint-Michel-de-Bellechasse,Lévis (Lévis),,,,,,,
T0255484,2023/06/12,2023/06/16,,,,,,,453.9800,0.0000,162.7700,1.0000,0,0,616.75
T0255484,2023/06/12,2023/06/16,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/06/12,Lévis (Lévis),Ottawa,,,,,,,
T0255484,2023/06/12,2023/06/16,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Lévis (Lévis),,,,,,,
T0255487,2023/06/19,2023/06/22,,,,,,,453.9800,0.0000,95.0000,1.0000,0,0,548.98
T0255487,2023/06/19,2023/06/22,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/06/19,Lévis (Lévis),Ottawa,,,,,,,
T0255487,2023/06/19,2023/06/22,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Lévis (Lévis),,,,,,,
T0254938,2023/06/20,2023/07/07,,,,,,,14.1900,0.0000,0.0000,0.0000,0,0,14.19
T0254938,2023/06/20,2023/07/07,"Picard, Julie",Employee,To attend a constituency or community event,2023/06/20,Lévis (Lévis),Saint-Anselme,,,,,,,
200699164,2023/08/01,2023/08/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200699164,2023/08/01,2023/08/31,"Vien, Dominique",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709974,2023/09/01,2023/09/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200709974,2023/09/01,2023/09/30,"Vien, Dominique",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716612,2023/10/01,2023/10/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200716612,2023/10/01,2023/10/31,"Vien, Dominique",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
