﻿"Members – Detailed Travel Expenditures Report – Calkins, Blaine – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/09/09,Québec,Toronto,,,,,,,
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Member,To attend a national caucus meeting,2023/09/06,Trois-Saumons,Québec,,,,,,,
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/09/10,Toronto,Lacombe,,,,,,,
T0259651,2023/09/13,2023/09/15,,,,,,,3555.9200,280.4800,88.7500,0,1.0000,0,3925.15
T0259651,2023/09/13,2023/09/15,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/09/13,Lacombe,Owen Sound,,,,,,,
T0259651,2023/09/13,2023/09/15,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/09/15,Owen Sound,Lacombe,,,,,,,
T0259660,2023/09/14,2023/09/17,,,,,,,1455.5700,624.4700,338.9400,1.0000,0,0,2418.98
T0259660,2023/09/14,2023/09/17,"Everett, Christine",Employee,To travel to/from constituency and Ottawa,2023/09/14,Ottawa,Sylvan Lake,,,,,,,
T0259669,2023/09/14,2023/09/17,,,,,,,1003.8200,0.0000,338.9400,1.0000,0,0,1342.76
T0259669,2023/09/14,2023/09/17,"Kucher, Pavlo",Employee,To travel to/from constituency and Ottawa,2023/09/14,Ottawa,Sylvan Lake,,,,,,,
T0259660,2023/09/14,2023/09/17,"Everett, Christine",Employee,To travel to/from constituency and Ottawa,2023/09/17,Sylvan Lake,Ottawa,,,,,,,
T0259669,2023/09/14,2023/09/17,"Kucher, Pavlo",Employee,To travel to/from constituency and Ottawa,2023/09/17,Sylvan Lake,Ottawa,,,,,,,
T0259619,2023/09/15,2023/10/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0259619,2023/09/15,2023/10/14,"Calkins, Blaine",Member,Secondary Residence,2023/09/15,Ottawa,Ottawa,,,,,,,
T0260103,2023/09/17,2023/09/23,,,,,,,3527.9200,0.0000,514.0200,1.0000,0,0,4041.94
T0260103,2023/09/17,2023/09/23,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/09/17,Lacombe,Ottawa,,,,,,,
T0260103,2023/09/17,2023/09/23,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Lacombe,,,,,,,
T0260809,2023/09/24,2023/09/29,,,,,,,3510.7000,0.0000,361.1600,1.0000,0,0,3871.86
T0260809,2023/09/24,2023/09/29,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/09/24,Lacombe,Ottawa,,,,,,,
T0260809,2023/09/24,2023/09/29,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,,,,,,,299.2100,0.0000,0.0000,0.0000,0,0,299.21
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/17,Blackfalds,Lacombe,,,,,,,
T0262892,2023/10/01,2023/10/31,,,,,,,9.9200,0.0000,0.0000,0.0000,0,0,9.92
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/10/06,Blackfalds,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Mirror,Alix,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Alix,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/24,Blackfalds,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/24,Lacombe,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/24,Red Deer,Red Deer,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/24,Red Deer,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/31,Blackfalds,Ponoka,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/31,Ponoka,Blackfalds,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/17,Lacombe,Blackfalds,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/10/06,Red Deer,Blackfalds,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/10/06,Lacombe,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Blackfalds,Leedale,,,,,,,
T0262892,2023/10/01,2023/10/31,"Calkins, Blaine",Member,To attend a constituency or community event,2023/10/06,Lacombe,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Leedale,Rimbey,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Rimbey,Bluffton,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Bluffton,Ponoka,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Ponoka,Lacombe,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Lacombe,Bentley,,,,,,,
T0262888,2023/10/01,2023/10/31,"Penney, Shelagh",Employee,To conduct constituency office business,2023/10/23,Bentley,Mirror,,,,,,,
T0262768,2023/10/02,2023/10/06,,,,,,,3499.3700,0.0000,225.0000,1.0000,0,0,3724.37
T0262768,2023/10/02,2023/10/06,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/10/02,Lacombe,Ottawa,,,,,,,
T0262768,2023/10/02,2023/10/06,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Lacombe,,,,,,,
T0262780,2023/10/15,2023/10/27,,,,,,,4734.7900,126.4700,754.3700,1.0000,1.0000,0,5615.63
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/10/15,Lacombe,Ottawa,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/10/21,Ottawa,Fredericton,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/10/22,Fredericton,Ottawa,,,,,,,
T0262780,2023/10/15,2023/10/27,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Lacombe,,,,,,,
T0262710,2023/10/15,2023/11/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0262710,2023/10/15,2023/11/14,"Calkins, Blaine",Member,Secondary Residence,2023/10/15,Ottawa,Ottawa,,,,,,,
T0262841,2023/10/19,2023/10/20,,,,,,,1724.8800,298.1900,0.0000,0,0,1.0000,2023.07
T0262841,2023/10/19,2023/10/20,"Calkins, Blaine",Member,To attend meetings in Washington D.C,2023/10/19,Ottawa,Washington,,,,,,,
T0262841,2023/10/19,2023/10/20,"Calkins, Blaine",Member,To attend meetings in Washington D.C,2023/10/20,Washington,Ottawa,,,,,,,
T0262825,2023/10/21,2023/10/23,,,,,,,1234.5400,126.4700,106.8800,0,1.0000,0,1467.89
T0262825,2023/10/21,2023/10/23,"Everett, Christine",Employee,Attending event with Member,2023/10/21,Ottawa,Fredericton,,,,,,,
T0262825,2023/10/21,2023/10/23,"Everett, Christine",Employee,Attending event with Member,2023/10/22,Fredericton,Ottawa,,,,,,,
T0263488,2023/10/29,2023/11/03,,,,,,,2572.0000,0.0000,521.8300,1.0000,0,0,3093.83
T0263488,2023/10/29,2023/11/03,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/10/29,Lacombe,Ottawa,,,,,,,
T0263488,2023/10/29,2023/11/03,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Lacombe,,,,,,,
200725522,2023/11/01,2023/11/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200725522,2023/11/01,2023/11/30,"Calkins, Blaine",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265002,2023/11/01,2023/11/30,,,,,,,332.8000,0.0000,0.0000,0.0000,0.0000,0,332.80
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/04,Blackfalds,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,,,,,,,281.0100,0.0000,0.0000,0.0000,0,0,281.01
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/11/03,Lacombe,Sylvan Lake,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Blackfalds,Alix,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/13,Mirror,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/16,Blackfalds,Eckville,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Alix,Clive,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Clive,Rimbey,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/16,Eckville,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/28,Blackfalds,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Rimbey,Bentley,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/28,Lacombe,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Bentley,Sylvan Lake,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Sylvan Lake,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/04,Mirror,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/03,Sylvan Lake,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/11/03,Lacombe,Red Deer,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/08,Blackfalds,Maskwacis,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/11/03,Red Deer,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/08,Maskwacis,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/03,Lacombe,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/09,Blackfalds,Mirror,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/09,Mirror,Blackfalds,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/03,Blackfalds,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To attend a constituency or community event,2023/11/11,Blackfalds,Lacombe,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To conduct constituency office business,2023/11/04,Lacombe,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To conduct constituency office business,2023/11/04,Mirror,Lacombe,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To attend a constituency or community event,2023/11/11,Lacombe,Blackfalds,,,,,,,
T0265002,2023/11/01,2023/11/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/11/13,Blackfalds,Mirror,,,,,,,
T0265003,2023/11/01,2023/11/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/11/11,Lacombe,Blackfalds,,,,,,,
200733948,2023/12/01,2023/12/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200733948,2023/12/01,2023/12/31,"Calkins, Blaine",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743894,2024/01/01,2024/01/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200743894,2024/01/01,2024/01/31,"Calkins, Blaine",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
