﻿"Members – Detailed Travel Expenditures Report – Diab, Lena Metlege – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235748,2022/09/18,2022/09/23,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Halifax,,,,,,,
T0236279,2022/09/26,2022/09/29,,,,,,,952.6600,626.4100,217.8100,1.0000,0,0,1796.88
T0236279,2022/09/26,2022/09/29,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/09/26,Halifax,Ottawa,,,,,,,
T0236279,2022/09/26,2022/09/29,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Halifax,,,,,,,
T0237527,2022/10/05,2022/10/20,,,,,,,1662.9100,2088.0300,820.0400,2.0000,0,0,4570.98
T0237527,2022/10/05,2022/10/20,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/10/05,Halifax,Ottawa,,,,,,,
T0237527,2022/10/05,2022/10/20,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Halifax,,,,,,,
T0237527,2022/10/05,2022/10/20,,Designated Traveller,To unite the family with the Member,2022/10/14,Halifax,Ottawa,,,,,,,
T0237527,2022/10/05,2022/10/20,,Designated Traveller,To unite the family with the Member,2022/10/20,Ottawa,Halifax,,,,,,,
T0237973,2022/10/25,2022/10/26,,,,,,,962.0600,208.8000,213.8400,1.0000,0,0,1384.70
T0237973,2022/10/25,2022/10/26,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/10/25,Halifax,Ottawa,,,,,,,
T0237973,2022/10/25,2022/10/26,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/10/26,Ottawa,Halifax,,,,,,,
T0238710,2022/11/01,2022/11/04,,,,,,,1068.0100,626.4100,346.2500,1.0000,0,0,2040.67
T0238710,2022/11/01,2022/11/04,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/01,Halifax,Ottawa,,,,,,,
T0238710,2022/11/01,2022/11/04,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Halifax,,,,,,,
T0240003,2022/11/13,2022/11/17,,,,,,,1071.0600,835.2100,407.1000,1.0000,0,0,2313.37
T0240003,2022/11/13,2022/11/17,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/13,Halifax,Ottawa,,,,,,,
T0240003,2022/11/13,2022/11/17,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Halifax,,,,,,,
T0240422,2022/11/21,2022/11/25,,,,,,,1034.6000,877.2100,244.9600,1.0000,0,0,2156.77
T0240422,2022/11/21,2022/11/25,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/21,Halifax,Ottawa,,,,,,,
T0240422,2022/11/21,2022/11/25,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Halifax,,,,,,,
T0240818,2022/11/28,2022/12/02,,,,,,,1083.1000,877.2100,534.6000,1.0000,0,0,2494.91
T0240818,2022/11/28,2022/12/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/11/28,Halifax,Ottawa,,,,,,,
T0240818,2022/11/28,2022/12/02,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Halifax,,,,,,,
T0241150,2022/12/05,2022/12/08,,,,,,,1067.5200,626.4100,377.1400,1.0000,0,0,2071.07
T0241150,2022/12/05,2022/12/08,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/12/05,Halifax,Ottawa,,,,,,,
T0241150,2022/12/05,2022/12/08,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/12/08,Ottawa,Halifax,,,,,,,
