﻿"Members – Detailed Travel Expenditures Report – Aitchison, Scott – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Toronto,Vancouver,,,,,,,
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/09,Vancouver,Ottawa,,,,,,,
T0252339,2023/05/05,2023/05/09,,,,,,,1577.4700,0.0000,67.7900,0,1.0000,0,1645.26
T0252339,2023/05/05,2023/05/09,"Varnai, Parker",Employee,Attending event with Member,2023/05/05,Toronto,Vancouver,,,,,,,
T0252339,2023/05/05,2023/05/09,"Varnai, Parker",Employee,Attending event with Member,2023/05/09,Vancouver,Ottawa,,,,,,,
T0251766,2023/05/09,2023/05/12,,,,,,,177.1300,720.8600,262.7700,0.5000,0,0,1160.76
T0251766,2023/05/09,2023/05/12,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,,,,,,,263.4600,0.0000,0.0000,0.0000,0.0000,0,263.46
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/05/13,Baysville,Bracebridge,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/20,Huntsville,Gravenhurst,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/20,Gravenhurst,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/05/13,Bracebridge,Huntsville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/05/13,Huntsville,Dwight,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/05/13,Dwight,Huntsville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/05/13,Huntsville,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/18,Baysville,Parry Sound,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/18,Parry Sound,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/20,Baysville,Burk's Falls,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/20,Burk's Falls,Huntsville,,,,,,,
T0251937,2023/05/14,2023/05/18,,,,,,,354.2600,961.1400,388.4800,1.0000,0,0,1703.88
T0251937,2023/05/14,2023/05/18,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/05/14,Baysville,Ottawa,,,,,,,
T0251937,2023/05/14,2023/05/18,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Baysville,,,,,,,
T0252623,2023/05/23,2023/05/24,,,,,,,268.9900,667.5900,183.8400,0.0000,0.0000,0,1120.42
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Huntsville,Toronto,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Toronto,Markham,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/23,Markham,Toronto,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/24,Toronto,Barrie,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Member,To attend a constituency or community event,2023/05/24,Barrie,Baysville,,,,,,,
T0252623,2023/05/23,2023/05/24,"Varnai, Parker",Employee,To attend meetings with stakeholders about business of the House,2023/05/23,Markham,Toronto,,,,,,,
T0252682,2023/05/29,2023/06/02,,,,,,,515.8300,961.1400,529.5500,1.0000,0,0,2006.52
T0252682,2023/05/29,2023/06/02,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/05/29,Baysville,Ottawa,,,,,,,
T0252682,2023/05/29,2023/06/02,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Baysville,,,,,,,
T0253146,2023/06/04,2023/06/09,,,,,,,354.2600,1988.3900,535.4500,1.0000,0,0,2878.10
T0253146,2023/06/04,2023/06/09,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/06/04,Baysville,Ottawa,,,,,,,
T0253146,2023/06/04,2023/06/09,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Baysville,,,,,,,
