﻿"Members – Detailed Contract Expenditures Report – Lawrence, Philip – Q4 2024"
Supplier,Description,Date,Total
House of Commons / Chambre des communes,Language Training,2024/01/31,117.04
LUV Cleaning,Janitorial Services and Maintenance,2024/01/31,280.00
My Broadcasting Corp.,Advertising,2024/01/31,494.68
My Broadcasting Corp.,Advertising,2024/01/31,554.16
My Broadcasting Corp.,Advertising,2024/01/31,554.16
Anya and Anay Property Holdings Inc.,Office Rental Related Fees,2024/02/01,1022.04
Anya and Anay Property Holdings Inc.,Office Rental,2024/02/01,2259.25
Metroland Media Group Ltd.,Advertising,2024/02/02,188.00
Postes Canada,Courier Services,2024/02/05,14.25
Cogeco Connexion inc.,Constituency Office Internet,2024/02/06,149.95
JAMES W. GORDON INSURANCE BROKERS LTD.,Public Meeting Room Rentals,2024/02/14,171.00
Postes Canada,Courier Services,2024/02/15,44.76
Ready Print,Promotional Items,2024/02/15,87.18
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/17,25.25
Party City,"Office Supplies, Stationery and Accessories",2024/02/17,59.96
Orono Arena and Community Centre,Public Meeting Room Rentals,2024/02/19,530.00
RBC Royal Bank,Banking Fees and Cheque Orders,2024/02/20,5.25
Tim's Party Centre,Equipment Rental,2024/02/20,170.96
Graphic Lettering Services o/b 1094485 Ontario Inc.,"Office Supplies, Stationery and Accessories",2024/02/21,165.17
HongKonger Community Centre Toronto,Advertising,2024/02/21,100.00
Costco,"Office Supplies, Stationery and Accessories",2024/02/22,35.97
LAKEFRONT UTILITY SERVICES INC.,Public Utilities,2024/02/23,163.43
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/23,1950.00
WHITE GLOVE WINDOW CLEANING,Janitorial Services and Maintenance,2024/02/24,89.98
My Broadcasting Corp.,Advertising,2024/02/25,68.10
My Broadcasting Corp.,Advertising,2024/02/25,68.10
My Broadcasting Corp.,Advertising,2024/02/25,60.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,99.99
House of Commons / Chambre des communes,Language Training,2024/02/29,58.52
LUV Cleaning,Janitorial Services and Maintenance,2024/02/29,280.00
My Broadcasting Corp.,Advertising,2024/02/29,554.16
My Broadcasting Corp.,Advertising,2024/02/29,494.68
My Broadcasting Corp.,Advertising,2024/02/29,554.16
Weir Media / 2507420 Ontario Inc.,Web Site Hosting/Domain Name,2024/02/29,702.93
Anya and Anay Property Holdings Inc.,Office Rental,2024/03/01,2259.25
Anya and Anay Property Holdings Inc.,Office Rental Related Fees,2024/03/01,1022.04
JAMES W. GORDON INSURANCE BROKERS LTD.,Constituency Office Insurance,2024/03/01,965.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2024/03/06,26.99
Best Buy,"Video Communication, Broadcasting Equipment and Televisions",2024/03/06,37.97
Cogeco Connexion inc.,Constituency Office Internet,2024/03/06,149.95
Costco Wholesale,"Video Communication, Broadcasting Equipment and Televisions",2024/03/06,757.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/07,61.00
Metroland Media Group Ltd.,Advertising,2024/03/08,188.00
Postes Canada,Postage and Parcel Post,2024/03/11,129.99
Home Hardware,"Office Supplies, Stationery and Accessories",2024/03/13,39.98
Rocky Ridge Drinking Water Limited,Spring Water,2024/03/13,40.00
Walmart,"Office Supplies, Stationery and Accessories",2024/03/13,20.94
Postes Canada,Courier Services,2024/03/20,30.16
Enbridge,Public Utilities,2024/03/25,244.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,65.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,51.35
LUV Cleaning,Janitorial Services and Maintenance,2024/03/30,350.00
House of Commons / Chambre des communes,Language Training,2024/03/31,117.04
