﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend meetings about constituency issues,2024/02/20,Greater Sudbury,Verner,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/21,Verner,Markstay-Warren,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/21,Markstay-Warren,Verner,,,,,,,
200751470,2024/02/01,2024/02/29,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200751470,2024/02/01,2024/02/29,"Serré, Marc",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269429,2024/02/04,2024/02/08,,,,,,,431.4200,0.0000,271.1600,1.0000,0,0,702.58
T0269429,2024/02/04,2024/02/08,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/04,Verner,Ottawa,,,,,,,
T0269429,2024/02/04,2024/02/08,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Verner,,,,,,,
T0269981,2024/02/12,2024/02/16,,,,,,,431.4200,0.0000,336.6500,1.0000,0,0,768.07
T0269981,2024/02/12,2024/02/16,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/12,Verner,Ottawa,,,,,,,
T0269981,2024/02/12,2024/02/16,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Verner,,,,,,,
T0270594,2024/02/22,2024/02/22,,,,,,,94.5500,0.0000,0.0000,0,0.0000,0,94.55
T0270594,2024/02/22,2024/02/22,"Dudgeon, Kaylie",Employee,Attending event with Member,2024/02/22,Greater Sudbury,Sturgeon Falls,,,,,,,
T0270594,2024/02/22,2024/02/22,"Dudgeon, Kaylie",Employee,Attending event with Member,2024/02/22,Sturgeon Falls,Greater Sudbury,,,,,,,
T0271026,2024/02/25,2024/02/29,,,,,,,431.4200,0.0000,390.8900,1.0000,0,0,822.31
T0271026,2024/02/25,2024/02/29,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/25,Verner,Ottawa,,,,,,,
T0271026,2024/02/25,2024/02/29,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Verner,,,,,,,
200761475,2024/03/01,2024/03/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200761475,2024/03/01,2024/03/31,"Serré, Marc",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0273532,2024/03/01,2024/03/31,,,,,,,405.3400,0.0000,0.0000,0,0.0000,0,405.34
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/01,Verner,Greater Sudbury,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/01,Greater Sudbury,Verner,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/06,Verner,Greater Sudbury,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/06,Greater Sudbury,Verner,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/07,Verner,Greater Sudbury,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To participate in a government program initiative,2024/03/07,Greater Sudbury,Verner,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To attend a constituency or community event,2024/03/30,Verner,Greater Sudbury,,,,,,,
T0273532,2024/03/01,2024/03/31,"Serré, Marc",Member,To attend a constituency or community event,2024/03/30,Greater Sudbury,Verner,,,,,,,
T0271507,2024/03/07,2024/03/07,,,,,,,33.4200,0.0000,0.0000,0,0.0000,0,33.42
T0271507,2024/03/07,2024/03/07,"Dudgeon, Kaylie",Employee,Attending event with Member,2024/03/07,Greater Sudbury,Greater Sudbury,,,,,,,
T0271507,2024/03/07,2024/03/07,"Dudgeon, Kaylie",Employee,Attending event with Member,2024/03/07,Greater Sudbury,Greater Sudbury,,,,,,,
T0272514,2024/03/17,2024/03/22,,,,,,,431.4200,0.0000,378.8400,1.0000,0,0,810.26
T0272514,2024/03/17,2024/03/22,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/03/17,Verner,Ottawa,,,,,,,
T0272514,2024/03/17,2024/03/22,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Verner,,,,,,,
