﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-05-16 3:00:34 p.m.,1317,Opposition Motion (Declaration of an environment and climate emergency),Negatived,42,227,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-30 6:26:23 p.m.,1301,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,167,130,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-04-30 6:12:32 p.m.,1300,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,85,211,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-30 11:45:34 a.m.,1298,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,165,127,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-30 10:30:33 a.m.,1297,Motion to proceed to Orders of the Day,Agreed To,164,118,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-04-08 5:14:35 p.m.,1286,"Concurrence at report stage of Bill C-82, An Act to implement a multilateral convention to implement tax treaty related measures to prevent base erosion and profit shifting",Agreed To,270,0,8,C-82
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-08 3:30:58 p.m.,1285,Ways and Means motion No. 31,Agreed To,162,107,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-08 3:00:18 p.m.,1284,Motion to proceed to Orders of the Day,Agreed To,165,113,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-04 6:05:36 p.m.,1283,Budgetary policy,Agreed To,156,94,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-04-04 5:55:47 p.m.,1282,Budgetary policy (amendment),Negatived,68,182,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-04 5:45:21 p.m.,1281,Budgetary policy (subamendment),Negatived,25,228,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-03 6:00:05 p.m.,1279,"2nd reading of Bill C-420, An Act to amend the Canada Labour Code, the Official Languages Act and the Canada Business Corporations Act",Negatived,42,240,2,C-420
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-04-03 3:50:36 p.m.,1278,Motion to proceed to Orders of the Day,Agreed To,162,120,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:26:00 p.m.,1050,Concurrence in an opposed item,Agreed To,141,64,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:25:26 p.m.,1049,Concurrence in an opposed item,Agreed To,137,60,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:24:19 p.m.,1048,Concurrence in an opposed item,Agreed To,119,57,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:23:47 p.m.,1047,Concurrence in an opposed item,Agreed To,114,58,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:22:30 p.m.,1046,Concurrence in an opposed item,Agreed To,119,57,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:21:34 p.m.,1045,Concurrence in an opposed item,Agreed To,121,59,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:20:35 p.m.,1044,Concurrence in an opposed item,Agreed To,120,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:19:01 p.m.,1043,Concurrence in an opposed item,Agreed To,119,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:18:53 p.m.,1042,Concurrence in an opposed item,Agreed To,143,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:17:14 p.m.,1041,Concurrence in an opposed item,Agreed To,139,51,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:16:45 p.m.,1040,Concurrence in an opposed item,Agreed To,134,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:15:08 p.m.,1039,Concurrence in an opposed item,Agreed To,136,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:14:32 p.m.,1038,Concurrence in an opposed item,Agreed To,129,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:13:37 p.m.,1037,Concurrence in an opposed item,Agreed To,141,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:12:31 p.m.,1036,Concurrence in an opposed item,Agreed To,138,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:09:35 p.m.,1033,Concurrence in an opposed item,Agreed To,150,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:08:32 p.m.,1032,Concurrence in an opposed item,Agreed To,154,48,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:07:15 p.m.,1031,Concurrence in an opposed item,Agreed To,152,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:06:43 p.m.,1030,Concurrence in an opposed item,Agreed To,146,51,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 6:04:43 p.m.,1028,Concurrence in an opposed item,Agreed To,143,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:59:46 p.m.,1023,Concurrence in an opposed item,Agreed To,157,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:58:18 p.m.,1022,Concurrence in an opposed item,Agreed To,168,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:57:35 p.m.,1021,Concurrence in an opposed item,Agreed To,165,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:56:17 p.m.,1020,Concurrence in an opposed item,Agreed To,158,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:55:32 p.m.,1019,Concurrence in an opposed item,Agreed To,158,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:54:53 p.m.,1018,Concurrence in an opposed item,Agreed To,158,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:53:51 p.m.,1017,Concurrence in an opposed item,Agreed To,163,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:52:13 p.m.,1016,Concurrence in an opposed item,Agreed To,166,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:51:42 p.m.,1015,Concurrence in an opposed item,Agreed To,174,45,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:50:11 p.m.,1014,Concurrence in an opposed item,Agreed To,172,41,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:47:39 p.m.,1011,Concurrence in an opposed item,Agreed To,192,89,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:45:07 p.m.,1010,Concurrence in an opposed item,Agreed To,201,93,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-03-20 5:46:11 p.m.,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-03-20 5:44:52 p.m.,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-03-19 4:25:48 p.m.,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-27 3:15:00 p.m.,1003,Private Members' Business M-206 (Instruction to the Standing Committee on Health (level of fitness and physical activity of youth)),Agreed To,257,36,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-27 3:05:00 p.m.,1002,"Private Members' Business M-194 (Instruction to the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities (precarious employment in Canada))",Agreed To,293,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-02-26 11:15:08 a.m.,997,"Tme allocation for Bill ,",Agreed To,166,120,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-20 6:35:06 p.m.,994,"2nd reading of Bill C-91, An Act respecting Indigenous languages",Agreed To,279,1,4,C-91
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-02-20 4:45:00 p.m.,993,"Time allocation for Bill C-91, An Act respecting Indigenous languages",Agreed To,158,120,4,C-91
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-20 3:10:09 p.m.,992,Opposition Motion (Political interference allegations),Negatived,134,160,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-20 3:00:23 p.m.,991,Opposition Motion (Political interference allegations) (amendment),Negatived,133,159,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-02-05 3:10:47 p.m.,988,Opposition Motion (Taxes),Negatived,77,217,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-02-05 3:00:11 p.m.,987,Opposition Motion (Canada’s housing crisis),Negatived,46,248,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-01-29 5:40:39 p.m.,986,"Motion respecting Senate amendments to Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,165,127,0,C-57
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-01-29 5:30:30 p.m.,985,Opposition Motion (Plan to eliminate the deficit),Negatived,82,212,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-13 3:35:37 p.m.,984,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,257,0,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-13 3:25:17 p.m.,983,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (amendment)",Negatived,68,189,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-13 3:15:36 p.m.,982,Motion for the production of papers P-15 (Documents pertaining to the reception at the residence of the High Commissioner of Canada in India),Negatived,97,163,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-12 3:15:32 p.m.,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-11 11:30:28 a.m.,978,"Time allocation for Bill C-21, An Act to amend the Customs Act",Agreed To,164,120,2,C-21
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-05 4:20:04 p.m.,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-05 4:10:00 p.m.,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-05 4:00:00 p.m.,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-05 3:50:02 p.m.,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-05 3:40:46 p.m.,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-05 3:30:00 p.m.,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-05 3:20:03 p.m.,969,Concurrence in estimates,Agreed To,157,131,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-05 3:10:00 p.m.,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-03 7:15:48 p.m.,967,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,163,113,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-03 7:05:00 p.m.,966,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,169,108,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-12-03 6:55:03 p.m.,965,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,115,162,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-12-03 6:45:00 p.m.,964,"3rd reading and adoption of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,167,106,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-28 3:30:48 p.m.,963,"2nd reading of Bill C-405, An Act to amend the Pension Benefits Standards Act, 1985 and the Companies’ Creditors Arrangement Act (pension plans)",Negatived,81,205,0,C-405
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-28 3:20:04 p.m.,962,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools))",Agreed To,288,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-28 3:10:07 p.m.,961,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools)) (amendment)",Negatived,45,240,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-23 12:12:45 p.m.,945,Motion to proceed to Orders of the Day,Agreed To,161,63,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-23 11:05:07 a.m.,944,Motion for closure,Agreed To,162,70,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-21 5:00:06 p.m.,942,Private Members' Business M-189 (Organ and tissue donation),Agreed To,267,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-20 6:15:24 p.m.,941,"Concurrence at report stage of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,175,118,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-20 6:05:53 p.m.,940,"Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (report stage amendment)",Negatived,118,176,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-20 3:00:53 p.m.,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-07 7:15:50 p.m.,936,"2nd reading of Bill C-316, An Act to amend the Canada Revenue Agency Act (organ donors)",Agreed To,272,0,2,C-316
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-07 7:05:26 p.m.,935,"3rd reading and adoption of Bill C-376, An Act to designate the month of April as Sikh Heritage Month",Agreed To,273,0,2,C-376
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-07 6:55:43 p.m.,934,"3rd reading and adoption of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,198,76,2,C-375
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-07 6:45:22 p.m.,933,"2nd reading of Bill C-85, An Act to amend the Canada-Israel Free Trade Agreement Implementation Act and to make related amendments to other Acts",Agreed To,270,1,2,C-85
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-06 6:45:20 p.m.,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-11-06 6:35:36 p.m.,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-06 6:25:12 p.m.,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-11-06 3:10:00 p.m.,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-30 6:15:19 p.m.,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-30 6:05:24 p.m.,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-10-30 5:55:23 p.m.,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-30 5:45:43 p.m.,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-10-29 9:00:42 p.m.,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-10-29 8:50:19 p.m.,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 8:40:31 p.m.,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 8:30:20 p.m.,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 8:20:23 p.m.,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2018-10-29 8:10:23 p.m.,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 8:00:15 p.m.,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 7:50:18 p.m.,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 7:40:23 p.m.,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2018-10-29 7:30:22 p.m.,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
