﻿"Members – Detailed Travel Expenditures Report – Block, Kelly – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/14,Warman,Delisle,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend meetings about constituency issues,2023/09/14,Delisle,Vanscoy,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend meetings about constituency issues,2023/09/14,Vanscoy,Warman,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/30,Warman,Pilger,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/30,Pilger,Warman,,,,,,,
T0264377,2023/09/17,2023/10/17,,,,,,,0.0000,51.0900,0.0000,0,0,0,51.09
T0264377,2023/09/17,2023/10/17,"Block, Kelly",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0259489,2023/09/18,2023/09/22,,,,,,,2046.7300,0.0000,315.1800,1.0000,0,0,2361.91
T0259489,2023/09/18,2023/09/22,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/18,Saskatoon,Ottawa,,,,,,,
T0259489,2023/09/18,2023/09/22,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Saskatoon,,,,,,,
T0260378,2023/09/28,2023/09/28,,,,,,,175.3900,0.0000,22.9800,0.0000,0,0,198.37
T0260378,2023/09/28,2023/09/28,"Boyes, Josh",Employee,To conduct constituency office business,2023/09/28,Warman,Saskatoon,,,,,,,
T0260378,2023/09/28,2023/09/28,"Boyes, Josh",Employee,To conduct constituency office business,2023/09/28,Saskatoon,Rosetown,,,,,,,
T0260378,2023/09/28,2023/09/28,"Boyes, Josh",Employee,To conduct constituency office business,2023/09/28,Rosetown,Biggar,,,,,,,
T0260378,2023/09/28,2023/09/28,"Boyes, Josh",Employee,To conduct constituency office business,2023/09/28,Biggar,Martensville,,,,,,,
T0260378,2023/09/28,2023/09/28,"Boyes, Josh",Employee,To conduct constituency office business,2023/09/28,Martensville,Warman,,,,,,,
T0261513,2023/09/30,2023/10/29,,,,,,,0.0000,138.4700,0.0000,0,0,0,138.47
T0261513,2023/09/30,2023/10/29,"Block, Kelly",Member,Secondary Residence,2023/09/30,Ottawa,Ottawa,,,,,,,
T0260562,2023/10/02,2023/10/06,,,,,,,2045.1200,0.0000,303.1200,1.0000,0,0,2348.24
T0260562,2023/10/02,2023/10/06,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/02,Saskatoon,Ottawa,,,,,,,
T0260562,2023/10/02,2023/10/06,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Saskatoon,,,,,,,
T0262309,2023/10/07,2023/10/26,,,,,,,320.6800,0.0000,81.5300,0.0000,0,0,402.21
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/07,Warman,Rosetown,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/07,Rosetown,Warman,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/12,Warman,Saskatoon,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/12,Saskatoon,Warman,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/14,Saskatoon,Humboldt,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend a constituency or community event,2023/10/14,Humboldt,Saskatoon,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend meetings about constituency issues,2023/10/26,Warman,Saskatoon,,,,,,,
T0262309,2023/10/07,2023/10/26,"Block, Kelly",Member,To attend meetings about constituency issues,2023/10/26,Saskatoon,Warman,,,,,,,
T0262402,2023/10/14,2023/10/14,,,,,,,0.0000,0.0000,58.1200,0.0000,0,0,58.12
T0262402,2023/10/14,2023/10/14,"Redekop, Susan",Employee,To attend a constituency or community event,2023/10/14,Saskatoon,Humboldt,,,,,,,
T0261380,2023/10/15,2023/10/19,,,,,,,2042.0500,0.0000,217.1900,1.0000,0,0,2259.24
T0261380,2023/10/15,2023/10/19,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/15,Saskatoon,Ottawa,,,,,,,
T0261380,2023/10/15,2023/10/19,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Saskatoon,,,,,,,
T0264376,2023/10/30,2023/11/29,,,,,,,0.0000,145.4600,0.0000,0,0,0,145.46
T0264376,2023/10/30,2023/11/29,"Block, Kelly",Member,Secondary Residence,2023/10/30,Ottawa,Ottawa,,,,,,,
200725517,2023/11/01,2023/11/30,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200725517,2023/11/01,2023/11/30,"Block, Kelly",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263563,2023/11/03,2023/11/03,,,,,,,62.2600,0.0000,0.0000,0.0000,0,0,62.26
T0263563,2023/11/03,2023/11/03,"Redekop, Susan",Employee,To conduct constituency office business,2023/11/03,Saskatoon,Asquith,,,,,,,
T0263563,2023/11/03,2023/11/03,"Redekop, Susan",Employee,To conduct constituency office business,2023/11/03,Asquith,Langham,,,,,,,
T0263563,2023/11/03,2023/11/03,"Redekop, Susan",Employee,To conduct constituency office business,2023/11/03,Langham,Martensville,,,,,,,
T0263349,2023/11/05,2023/11/09,,,,,,,1984.3300,0.0000,347.1400,1.0000,0,0,2331.47
T0263349,2023/11/05,2023/11/09,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/05,Saskatoon,Ottawa,,,,,,,
T0263349,2023/11/05,2023/11/09,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Saskatoon,,,,,,,
T0263560,2023/11/06,2023/11/06,,,,,,,106.8800,0.0000,0.0000,0.0000,0,0,106.88
T0263560,2023/11/06,2023/11/06,"Bain, Melanie",Employee,To conduct constituency office business,2023/11/06,Humboldt,Wakaw,,,,,,,
T0263560,2023/11/06,2023/11/06,"Bain, Melanie",Employee,To conduct constituency office business,2023/11/06,Wakaw,Humboldt,,,,,,,
T0264489,2023/11/18,2023/11/23,,,,,,,220.6800,0.0000,0.0000,0.0000,0,0,220.68
T0264489,2023/11/18,2023/11/23,"Bain, Melanie",Employee,To travel to/from constituency and Ottawa,2023/11/18,Humboldt,Saskatoon,,,,,,,
T0264094,2023/11/18,2023/11/23,,,,,,,1717.8800,1463.7500,510.6200,1.0000,0,0,3692.25
T0264094,2023/11/18,2023/11/23,"Redekop, Susan",Employee,To travel to/from constituency and Ottawa,2023/11/18,Saskatoon,Ottawa,,,,,,,
T0264095,2023/11/18,2023/11/23,,,,,,,1639.6200,1463.7500,510.6200,1.0000,0,0,3613.99
T0264095,2023/11/18,2023/11/23,"Bain, Melanie",Employee,To travel to/from constituency and Ottawa,2023/11/18,Saskatoon,Ottawa,,,,,,,
T0264095,2023/11/18,2023/11/23,"Bain, Melanie",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saskatoon,,,,,,,
T0264489,2023/11/18,2023/11/23,"Bain, Melanie",Employee,To travel to/from constituency and Ottawa,2023/11/23,Saskatoon,Humboldt,,,,,,,
T0264094,2023/11/18,2023/11/23,"Redekop, Susan",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saskatoon,,,,,,,
T0264489,2023/11/18,2023/11/23,"Bain, Melanie",Employee,To travel to/from constituency and Ottawa,2023/11/18,Saskatoon,Ottawa,,,,,,,
T0264088,2023/11/19,2023/11/23,,,,,,,1998.3900,1181.4900,336.9200,1.0000,0,0,3516.80
T0264088,2023/11/19,2023/11/23,"Boyes, Josh",Employee,To travel to/from constituency and Ottawa,2023/11/19,Saskatoon,Ottawa,,,,,,,
T0264088,2023/11/19,2023/11/23,"Boyes, Josh",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saskatoon,,,,,,,
T0264107,2023/11/19,2023/11/24,,,,,,,1010.0200,0.0000,475.7600,0.5000,0,0,1485.78
T0264107,2023/11/19,2023/11/24,"Block, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Saskatoon,,,,,,,
T0264109,2023/11/21,2023/11/21,,,,,,,1010.0200,0.0000,0.0000,0.5000,0,0,1010.02
T0264109,2023/11/21,2023/11/21,,Designated Traveller,To unite the family with the Member,2023/11/21,Ottawa,Saskatoon,,,,,,,
200733943,2023/12/01,2023/12/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200733943,2023/12/01,2023/12/31,"Block, Kelly",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743889,2024/01/01,2024/01/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200743889,2024/01/01,2024/01/31,"Block, Kelly",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
