﻿"Members – Detailed Contract Expenditures Report – Mathyssen, Lindsay – Q4 2022"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/02/01,0.90
Madison Dasilva,Janitorial Services and Maintenance,2022/02/04,480.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/02/07,308.00
Canada Post – Postes Canada,Courier Services,2022/02/08,11.47
Enbridge Gas,Public Utilities,2022/02/08,178.50
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-3.18
Rogers,Constituency Office Internet,2022/02/11,132.99
Canada Post – Postes Canada,Postage and Parcel Post,2022/02/14,493.42
Universal Promotions,Advertising,2022/02/15,4601.00
Universal Promotions,Office Furniture and Fixtures,2022/02/15,1675.00
Staples,"Office Supplies, Stationery and Accessories",2022/02/16,267.83
Cintas,"Office Supplies, Stationery and Accessories",2022/02/17,131.29
FARA TRADING INC.,Advertising,2022/02/20,155.00
"LAMAR COMPANIES, THE",Advertising,2022/02/21,1600.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,182.48
ALBILAD PUBLISHING,Advertising,2022/03/01,175.00
Coulter's pharmacy & Home Health,Rapid Antigen Tests (COVID-19),2022/03/01,1149.95
GDI Services (Canada) LP,Janitorial Services and Maintenance,2022/03/01,427.50
london Hydro,Public Utilities,2022/03/01,99.91
PEACH SUN POWER CORP.,Office Rental and Related Fees,2022/03/01,2520.54
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,253.54
Canada Post – Postes Canada,Courier Services,2022/03/02,9.29
Chinese Canadian National Council (London Chapter),Advertising,2022/03/03,500.00
L'action journal,Advertising,2022/03/03,440.00
Lovers Atwork Office Furniture,Office Furniture and Fixtures,2022/03/03,1380.54
Lovers Atwork Office Furniture,"Postage, Parcel Post and Courier Services",2022/03/03,50.00
Lovers Atwork Office Furniture,Appliances,2022/03/03,358.38
Lovers Atwork Office Furniture,"Postage, Parcel Post and Courier Services",2022/03/03,124.00
Lovers Atwork Office Furniture,Office Equipment,2022/03/03,978.77
Costco,Cleaning Products,2022/03/09,43.98
Staples Canada,"Office Supplies, Stationery and Accessories",2022/03/09,79.63
Enbridge,Public Utilities,2022/03/10,228.90
Rogers,Constituency Office Internet,2022/03/11,129.47
Canada Post – Postes Canada,Courier Services,2022/03/16,29.82
Cintas,Janitorial Services and Maintenance,2022/03/17,95.89
Forest of Flowers Wellington,Gifts given as a matter of protocol,2022/03/17,106.99
Locksmith,Repair of Office Equipment,2022/03/17,205.00
FARA TRADING INC.,Advertising,2022/03/20,155.00
"LAMAR COMPANIES, THE",Advertising,2022/03/21,1600.00
STRATEGIC COMMUNICATIONS INC.,Subject Matter Expert,2022/03/23,1929.48
Canada Post – Postes Canada,Courier Services,2022/03/29,34.41
London Hydro,Public Utilities,2022/03/29,99.95
Madison Dasilva,Janitorial Services and Maintenance,2022/03/29,360.00
Hudson entry and automation,Repair of Telecommunication Equipment,2022/03/31,719.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,11.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,118.79
