﻿"Members – Detailed Travel Expenditures Report – Lemire, Sébastien – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230542,2022/06/20,2022/06/23,,,,,,,511.0800,43.5500,310.0400,1.0000,0,0,864.67
T0230542,2022/06/20,2022/06/23,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2022/06/20,Rouyn-Noranda,Ottawa,,,,,,,
T0230542,2022/06/20,2022/06/23,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Rouyn-Noranda,,,,,,,
T0233198,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233198,2022/07/01,2022/07/31,"Lemire, Sébastien",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0232952,2022/07/12,2022/07/15,,,,,,,533.2700,130.6300,403.2100,1.0000,0,0,1067.11
T0232952,2022/07/12,2022/07/15,"Thibodeau, Anaïs",Employee,To travel to/from constituency and Ottawa,2022/07/12,Ottawa,Rouyn-Noranda,,,,,,,
T0232952,2022/07/12,2022/07/15,"Thibodeau, Anaïs",Employee,To travel to/from constituency and Ottawa,2022/07/15,Rouyn-Noranda,Ottawa,,,,,,,
T0233078,2022/07/18,2022/07/22,,,,,,,1226.4700,491.1400,556.4900,0,1.0000,0,2274.10
T0233078,2022/07/18,2022/07/22,"Lemire, Sébastien",Member,To support a parliamentary association,2022/07/18,Montréal,Edmonton,,,,,,,
T0233078,2022/07/18,2022/07/22,"Lemire, Sébastien",Member,To support a parliamentary association,2022/07/22,Edmonton,Rouyn-Noranda,,,,,,,
T0233872,2022/07/19,2022/08/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0233872,2022/07/19,2022/08/18,"Lemire, Sébastien",Member,Secondary Residence,2022/07/19,Gatineau,Gatineau,,,,,,,
T0235189,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0235189,2022/08/01,2022/08/31,"Lemire, Sébastien",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0235060,2022/08/11,2022/08/11,,,,,,,118.6000,0.0000,0.0000,0.0000,0,0,118.60
T0235060,2022/08/11,2022/08/11,"Dumulon, Yves",Employee,To conduct constituency office business,2022/08/11,Rouyn-Noranda,Saint-Marc-de-Figuery,,,,,,,
T0235060,2022/08/11,2022/08/11,"Dumulon, Yves",Employee,To conduct constituency office business,2022/08/11,Saint-Marc-de-Figuery,Rouyn-Noranda,,,,,,,
T0235380,2022/08/19,2022/09/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0235380,2022/08/19,2022/09/18,"Lemire, Sébastien",Member,Secondary Residence,2022/08/19,Gatineau,Gatineau,,,,,,,
