﻿"Members – Detailed Contract Expenditures Report – Blanchette-Joncas, Maxime – Q2 2024"
Supplier,Description,Date,Total
Gosselin Photos,"Office Supplies, Stationery and Accessories",2023/07/07,133.98
La Maison Fleurie,"Postage, Parcel Post and Courier Services",2023/07/07,10.00
La Maison Fleurie,Gifts given as a matter of protocol,2023/07/07,65.00
Club 50+ «Les Bons Amis» de Saint-Mathieu-de-Rioux,Advertising,2023/07/08,250.00
Ligue d'Improvisation de Rimouski,Advertising,2023/07/08,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/10,9.61
Canac,"Office Supplies, Stationery and Accessories",2023/07/11,21.88
Club canin du Bas-St-Laurent,Advertising,2023/07/11,500.00
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/07/11,222.48
Gagnon Image!,Signage,2023/07/12,430.00
AGERT Lac noir,Advertising,2023/07/13,217.44
Canadian Tire,Office Decor,2023/07/14,165.47
Gagnon Image!,"Postage, Parcel Post and Courier Services",2023/07/14,30.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/07/14,15.16
Vidéotron,Constituency Office Internet,2023/07/14,101.94
Vidéotron,Constituency Office Internet,2023/07/14,101.94
Tire de tracteurs antiques Saint-Valérien,Advertising,2023/07/15,500.00
Expozine,Advertising,2023/07/17,250.00
L'Ardoise,Gifts given as a matter of protocol,2023/07/18,101.50
Comité touristique de Saint-Eusèbe,Advertising,2023/07/19,500.00
Comité touristique de Saint-Eusèbe,Advertising,2023/07/19,500.00
La Maison Fleurie,Gifts given as a matter of protocol,2023/07/21,55.00
La Maison Fleurie,"Postage, Parcel Post and Courier Services",2023/07/21,10.00
Cogeco,Constituency Office Internet,2023/07/22,84.95
Club de baseball Junior Rimouski,Advertising,2023/07/24,150.00
Patrick Wauters Conseil,Subject Matter Expert,2023/07/25,1500.00
Association des marchands des Galeries Témis,Office Rental,2023/08/01,980.00
Tidan Inc - Le Séjour,Office Rental,2023/08/01,2700.67
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/08/01,105.27
Corporation de développement Économique d'Auclair,Advertising,2023/08/08,500.00
"Librairie l'Alphabet ","Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,31.96
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/08/16,64.60
Vidéotron,Constituency Office Internet,2023/08/18,101.94
Cogeco,Constituency Office Internet,2023/08/22,84.95
Municipalité de Saint-Louis-du-Ha! Ha!,Advertising,2023/08/22,500.00
Patrick Wauters Conseil,Subject Matter Expert,2023/08/22,1500.00
Feste médiévale Saint-Marcellin,Advertising,2023/08/23,500.00
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,13.10
Postes Canada,Courier Services,2023/08/23,13.85
Festi Jazz international de Rimouski,Advertising,2023/08/30,500.00
Association des marchands des Galeries Témis,Office Rental,2023/09/01,980.00
Tidan Inc - Le Séjour,Office Rental,2023/09/01,2700.67
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/09/01,105.27
"À la bonne franquette ",Advertising,2023/09/05,500.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/09/05,20.89
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/09/06,93.00
La Chapelle au Pied-du-Lac,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/08,25.00
InfoDimanche,Advertising,2023/09/13,343.00
Vidéotron,Constituency Office Internet,2023/09/15,101.94
Corporation du Patrimoine et du tourisme religieux des Trois-Pistoles,Advertising,2023/09/18,250.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/09/20,135.45
"Coopérative de solidarité et d'information des Basques, Journal l'Horizon",Advertising,2023/09/20,455.00
DCV Télécom,Changes to Voice Communication Services and Equipment,2023/09/20,129.12
Cogeco,Constituency Office Internet,2023/09/22,84.95
InfoDimanche,Advertising,2023/09/27,463.00
Association des marchands des Galeries Témis,Office Rental,2023/10/01,980.00
Tidan Inc - Le Séjour,Office Rental,2023/10/01,2700.67
Tidan Inc - Le Séjour,Office Rental Related Fees,2023/10/01,105.27
