﻿"Members – Detailed Travel Expenditures Report – Scheer, Andrew – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0271563,2023/12/20,2024/01/07,,,,,,,1617.0600,0.0000,0.0000,1.0000,0,0,1617.06
T0271563,2023/12/20,2024/01/07,,Dependant,To unite the family with the Member,2023/12/20,Ottawa,Regina,,,,,,,
T0271563,2023/12/20,2024/01/07,,Dependant,To unite the family with the Member,2024/01/07,Regina,Ottawa,,,,,,,
T0268019,2023/12/24,2024/01/06,,,,,,,1751.3100,0.0000,0.0000,1.0000,0,0,1751.31
T0268019,2023/12/24,2024/01/06,"Potter, Kenzie",Employee,To travel to/from constituency and Ottawa,2023/12/24,Ottawa,Regina,,,,,,,
T0268019,2023/12/24,2024/01/06,"Potter, Kenzie",Employee,To travel to/from constituency and Ottawa,2024/01/06,Regina,Ottawa,,,,,,,
T0267142,2024/01/01,2024/01/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
T0267142,2024/01/01,2024/01/31,"Scheer, Hon. Andrew",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0271570,2024/01/11,2024/01/12,,,,,,,1977.4700,44.6400,226.3400,0,1.0000,0,2248.45
T0271570,2024/01/11,2024/01/12,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2024/01/11,Regina,Toronto,,,,,,,
T0271570,2024/01/11,2024/01/12,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2024/01/12,Toronto,Regina,,,,,,,
T0271669,2024/01/22,2024/01/24,,,,,,,1979.9300,0.0000,339.5100,1.0000,0,0,2319.44
T0271669,2024/01/22,2024/01/24,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/01/22,Regina,Ottawa,,,,,,,
T0271669,2024/01/22,2024/01/24,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/01/24,Ottawa,Regina,,,,,,,
T0274467,2024/01/27,2024/02/10,,,,,,,2162.7800,0.0000,0.0000,1.0000,0,0,2162.78
T0274467,2024/01/27,2024/02/10,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/01/27,Regina,Ottawa,,,,,,,
T0274467,2024/01/27,2024/02/10,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/10,Ottawa,Regina,,,,,,,
T0269478,2024/02/01,2024/02/29,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
T0269478,2024/02/01,2024/02/29,"Scheer, Hon. Andrew",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0274406,2024/02/11,2024/02/15,,,,,,,2375.9800,0.0000,0.0000,1.0000,0,0,2375.98
T0274406,2024/02/11,2024/02/15,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/11,Regina,Ottawa,,,,,,,
T0274406,2024/02/11,2024/02/15,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Regina,,,,,,,
T0274455,2024/02/11,2024/02/16,,,,,,,139.1300,159.3500,0.0000,1.0000,0,0,298.48
T0274455,2024/02/11,2024/02/16,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/11,Regina,Ottawa,,,,,,,
T0274455,2024/02/11,2024/02/16,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Regina,,,,,,,
T0274470,2024/02/17,2024/02/29,,,,,,,2000.2900,0.0000,0.0000,1.0000,0,0,2000.29
T0274470,2024/02/17,2024/02/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/17,Regina,Ottawa,,,,,,,
T0274470,2024/02/17,2024/02/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Regina,,,,,,,
T0274351,2024/02/18,2024/02/24,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0274351,2024/02/18,2024/02/24,,Dependant,To unite the family with the Member,2024/02/18,Regina,Ottawa,,,,,,,
T0274339,2024/02/18,2024/02/24,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0274339,2024/02/18,2024/02/24,,Designated Traveller,To unite the family with the Member,2024/02/18,Regina,Ottawa,,,,,,,
T0274349,2024/02/18,2024/02/24,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0274349,2024/02/18,2024/02/24,,Dependant,To unite the family with the Member,2024/02/18,Regina,Ottawa,,,,,,,
T0274349,2024/02/18,2024/02/24,,Dependant,To unite the family with the Member,2024/02/24,Ottawa,Regina,,,,,,,
T0274351,2024/02/18,2024/02/24,,Dependant,To unite the family with the Member,2024/02/24,Ottawa,Regina,,,,,,,
T0274339,2024/02/18,2024/02/24,,Designated Traveller,To unite the family with the Member,2024/02/24,Ottawa,Regina,,,,,,,
T0274332,2024/02/18,2024/04/08,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0274332,2024/02/18,2024/04/08,,Dependant,To unite the family with the Member,2024/02/18,Regina,Ottawa,,,,,,,
T0274328,2024/02/18,2024/04/08,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0274328,2024/02/18,2024/04/08,,Dependant,To unite the family with the Member,2024/02/18,Regina,Ottawa,,,,,,,
T0274328,2024/02/18,2024/04/08,,Dependant,To unite the family with the Member,2024/02/24,Ottawa,Regina,,,,,,,
T0274332,2024/02/18,2024/04/08,,Dependant,To unite the family with the Member,2024/02/24,Ottawa,Regina,,,,,,,
T0271498,2024/02/22,2024/02/29,,,,,,,55.1200,0.0000,0.0000,0.0000,0,0,55.12
T0271498,2024/02/22,2024/02/29,"Kallichuk, Kyla",Employee,To conduct constituency office business,2024/02/22,Fort Qu'Appelle,Abernethy,,,,,,,
T0271498,2024/02/22,2024/02/29,"Kallichuk, Kyla",Employee,To conduct constituency office business,2024/02/22,Abernethy,Fort Qu'Appelle,,,,,,,
T0271498,2024/02/22,2024/02/29,"Kallichuk, Kyla",Employee,To conduct constituency office business,2024/02/29,Fort Qu'Appelle,Lipton,,,,,,,
T0271498,2024/02/22,2024/02/29,"Kallichuk, Kyla",Employee,To conduct constituency office business,2024/02/29,Lipton,Fort Qu'Appelle,,,,,,,
T0271188,2024/03/01,2024/03/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
T0271188,2024/03/01,2024/03/31,"Scheer, Hon. Andrew",Member,Secondary Residence,2024/03/01,Ottawa,Ottawa,,,,,,,
T0274446,2024/03/17,2024/03/29,,,,,,,3633.5200,0.0000,0.0000,2.0000,0,0,3633.52
T0274446,2024/03/17,2024/03/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/03/17,Regina,Ottawa,,,,,,,
T0274446,2024/03/17,2024/03/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/03/29,Ottawa,Regina,,,,,,,
T0274446,2024/03/17,2024/03/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/03/29,Regina,Ottawa,,,,,,,
T0274446,2024/03/17,2024/03/29,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2024/03/29,Ottawa,Regina,,,,,,,
T0274424,2024/03/27,2024/03/29,,,,,,,1975.8200,157.3900,0.0000,0,1.0000,0,2133.21
T0274424,2024/03/27,2024/03/29,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2024/03/27,Regina,Toronto,,,,,,,
T0274424,2024/03/27,2024/03/29,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2024/03/29,Toronto,Regina,,,,,,,
T0274453,2024/03/27,2024/03/31,,,,,,,1871.3900,0.0000,0.0000,1.0000,0,0,1871.39
T0274453,2024/03/27,2024/03/31,,Dependant,To unite the family with the Member,2024/03/27,Ottawa,Regina,,,,,,,
T0274453,2024/03/27,2024/03/31,,Dependant,To unite the family with the Member,2024/03/31,Regina,Ottawa,,,,,,,
