﻿"Members – Detailed Contract Expenditures Report – Dabrusin, Julie – Q2 2024"
Supplier,Description,Date,Total
TD Bank,Banking Fees and Cheque Orders,2023/06/21,0.50
Cony's Pro-Cleaning,Janitorial Services and Maintenance,2023/06/24,150.00
Enbridge,Public Utilities,2023/06/24,88.03
Toronto Hydro,Constituency Office Insurance,2023/06/29,133.94
TD Bank,Banking Fees and Cheque Orders,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,44.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,57.27
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,101.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Bell Canada,Constituency Office Internet,2023/07/04,129.95
Cony's Pro-Cleaning,Janitorial Services and Maintenance,2023/07/07,150.00
Broadview Flower,Gifts given as a matter of protocol,2023/07/17,21.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/18,6.75
TD Bank,Banking Fees and Cheque Orders,2023/07/20,1.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/07/21,150.00
Prince of Wales Garden,Gifts given as a matter of protocol,2023/07/22,22.60
Enbridge,Public Utilities,2023/07/25,86.63
TD Bank,Banking Fees and Cheque Orders,2023/07/31,3.95
2298005 Ontario Limited,Office Rental,2023/08/01,3450.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Toronto Hydro,Public Utilities,2023/08/01,156.63
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/08/05,150.00
Postes Canada,Postage and Parcel Post,2023/08/08,221.75
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/08/20,150.00
East End Arts,Public Meeting Room Rentals,2023/08/21,225.00
Postes Canada,Courier Services,2023/08/23,12.16
Postes Canada,Courier Services,2023/08/23,6.53
Shakespeare in the Ruff,Advertising,2023/08/23,500.00
Enbridge,Public Utilities,2023/08/25,77.58
Gravity,Professional Communication Services,2023/08/30,240.00
Toronto Hydro,Public Utilities,2023/08/30,142.04
Grand & Toy,Cleaning Products,2023/08/31,70.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,172.91
2298005 Ontario Limited,Office Rental,2023/09/01,3450.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
2298005 Ontario Limited,Office Rental,2023/10/01,3450.00
