﻿"Members – Detailed Travel Expenditures Report – Blair, Bill – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265504,2023/10/23,2023/10/26,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0265504,2023/10/23,2023/10/26,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0264203,2023/10/30,2023/11/03,,,,,,,598.0000,900.3900,0.0000,1.0000,0,0,1498.39
T0264203,2023/10/30,2023/11/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0264203,2023/10/30,2023/11/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Toronto,,,,,,,
T0265506,2023/11/06,2023/11/10,,,,,,,598.0000,900.3900,0.0000,1.0000,0,0,1498.39
T0265506,2023/11/06,2023/11/10,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0265506,2023/11/06,2023/11/10,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Toronto,,,,,,,
T0265507,2023/11/19,2023/11/23,,,,,,,324.0000,905.0900,21.3600,0.5000,0,0,1250.45
T0265507,2023/11/19,2023/11/23,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0265510,2023/11/27,2023/12/01,,,,,,,648.0000,900.3900,0.0000,1.0000,0,0,1548.39
T0265510,2023/11/27,2023/12/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265510,2023/11/27,2023/12/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
T0266036,2023/12/11,2023/12/13,,,,,,,311.4000,459.5900,0.0000,1.0000,0,0,770.99
T0266036,2023/12/11,2023/12/13,"Keys, Lucas",Employee,To travel to/from constituency and Ottawa,2023/12/11,Scarborough,Ottawa,,,,,,,
T0266022,2023/12/11,2023/12/13,,,,,,,322.9500,459.5900,0.0000,1.0000,0.0000,0,782.54
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employee,To travel to/from constituency and Ottawa,2023/12/11,Scarborough,Ottawa,,,,,,,
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Scarborough,,,,,,,
T0266036,2023/12/11,2023/12/13,"Keys, Lucas",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Scarborough,,,,,,,
T0266022,2023/12/11,2023/12/13,"Bozzo, Jessica",Employee,To travel to/from constituency and Ottawa,2023/12/11,Ottawa,Ottawa,,,,,,,
