﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_11040,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sabrina,Kooistra,,House Officer Employee,To support the House Officer,2023/06/10,2023/06/10,Ottawa - Toronto - Ottawa,861.38,0.0,110.18,971.56
2TRA_11054,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/06/24,2023/06/30,Ottawa - Saint John - Moncton - Labrador City - Goose Bay - Truro - Halifax - Ottawa,1225.78,952.7,697.59,2876.07
2TRA_11063,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/06/25,2023/06/29,Ottawa - Goose Bay - Wabush - Goose Bay - Halifax - Ottawa,4012.9,671.52,432.98,5117.4
2TRA_11051,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/06/25,2023/06/30,Ottawa - Saint John - Moncton - Labrador City - Goose Bay - Truro - Halifax - Ottawa,3602.15,824.22,608.75,5035.12
2TRA_11053,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/06/26,2023/06/30,Ottawa - Saint John - Moncton - Labrador City - Goose Bay - Truro - Halifax - St. John's - Ottawa,2904.51,624.39,438.42,3967.32
2TRA_11049,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/06/26,2023/06/30,Ottawa - Saint John - Moncton - Labrador City - Goose Bay - Truro - Halifax - St. John's - Ottawa,2948.63,624.04,446.25,4018.92
2TRA_11052,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/06/26,2023/07/03,Ottawa - Moncton - Truro - Halifax - Moncton - Toronto - Ottawa,1627.07,922.65,744.28,3294.0
2TRA_11064,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/06/30,2023/07/02,Ottawa - Toronto - Ottawa,1002.53,297.3,330.54,1630.37
2TRA_11055,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/07/02,2023/07/02,Ottawa - Toronto - Ottawa,618.27,0.0,89.11,707.38
2TRA_11050,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/07/02,2023/07/03,Ottawa - Toronto - Ottawa,757.76,0.0,89.11,846.87
2TRA_11066,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2023/07/11,2023/07/15,Calgary - Vancouver - Ottawa,1090.83,0.0,0.0,1090.83
2TRA_11065,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/07/11,2023/07/15,Calgary - Vancouver - Ottawa,1591.98,1036.43,593.27,3221.68
2TRA_11119,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/07/11,2023/07/19,Ottawa - Penticton - Vancouver - Toronto - Niagara - Toronto - Ottawa,1666.16,2169.67,830.58,4666.41
2TRA_11069,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Nicholas,Howe,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/14,Vancouver - Ottawa,583.72,267.77,237.31,1088.8
2TRA_11061,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/07/13,2023/07/15,Vancouver - Toronto - Ottawa,1743.04,663.38,355.96,2762.38
2TRA_11079,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Daria,Fesenko,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/15,Vancouver - Ottawa,622.7,581.12,260.0,1463.82
2TRA_11071,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/15,Vancouver - Toronto,538.64,535.54,355.96,1430.14
2TRA_11060,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/15,Vancouver - Toronto - Ottawa,1700.6,689.37,355.96,2745.93
2TRA_11094,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/20,Ottawa - Toronto - Niagara - Toronto - Ottawa,664.25,589.35,839.02,2092.62
2TRA_11067,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/07/15,2023/07/15,Ottawa - Toronto - Ottawa,0.0,0.0,110.18,110.18
2TRA_11072,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/07/16,2023/07/20,Toronto - Niagara - Toronto,426.24,524.81,550.89,1501.94
2TRA_11081,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/07/18,2023/07/20,Ottawa - Toronto - Niagara - Toronto,527.04,540.57,146.96,1214.57
2TRA_11080,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Daria,Fesenko,,House Officer Employee,To support the House Officer,2023/07/18,2023/07/20,Ottawa - Toronto - Niagara - Ottawa,329.49,367.61,220.36,917.46
2TRA_11083,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/07/18,2023/07/20,Ottawa - Toronto - Niagara - Toronto,425.47,231.5,199.29,856.26
2TRA_11068,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/07/18,2023/07/20,Ottawa - Toronto - Niagara - Ottawa,82.89,540.57,330.54,954.0
2TRA_11098,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/07/21,2023/07/23,Ottawa - Toronto - Ottawa,554.89,0.0,309.46,864.35
2TRA_11109,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/28,Ottawa - Sudbury - Timmins - Kapuskasing - Sudbury - Ottawa,1151.09,790.62,771.25,2712.96
2TRA_11095,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/28,Ottawa - Toronto - Winnipeg - Kenora - Thunder Bay - Timmins - Kapuskasing - Sault Ste.Marie - Sudbury - Ottawa,1148.02,879.29,697.59,2724.9
2TRA_11120,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/29,Ottawa - Winnipeg - Kenora - Winnipeg - Sudbury - Ottawa,2036.24,529.01,949.23,3514.48
2TRA_11093,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/29,Ottawa - Toronto - Winnipeg - Kenora - Thunder Bay - Timmins - Kapuskasing - Sault Ste.Marie - Sudbury - Ottawa,465.04,939.21,881.43,2285.68
2TRA_11073,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/07/23,2023/07/23,Ottawa - Toronto - Ottawa,0.0,0.0,110.18,110.18
2TRA_11100,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/07/23,2023/07/28,Ottawa - Toronto - Winnipeg - Kenora - Thunder Bay - Timmins - Kapuskasing - Sault Ste Marie - Sudbury - Ottawa,513.76,704.07,335.71,1553.54
2TRA_11082,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/07/23,2023/07/28,Ottawa - Toronto - Thunder Bay - Timmins - Sault Ste. Marie - Sudbury - Ottawa,501.9,877.2,314.38,1693.48
2TRA_11078,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/07/26,2023/07/28,Ottawa - North Bay - Ottawa,249.0,251.82,288.13,788.95
2TRA_11110,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/07/26,2023/07/28,Ottawa - Sudbury - Sault Ste. Marie - Ottawa,2.68,330.52,330.54,663.74
2TRA_11144,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend a business meeting,2023/08/02,2023/08/02,Ottawa,2.68,0.0,0.0,2.68
2TRA_11101,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/08/03,2023/08/05,Ottawa - Toronto - Ottawa,48.22,0.0,330.54,378.76
2TRA_11103,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/03,2023/08/06,Ottawa - Toronto - Ottawa,252.62,0.0,440.71,693.33
2TRA_11089,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/04,2023/08/05,Ottawa - Toronto - Ottawa,724.47,0.0,177.95,902.42
2TRA_11087,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/04,2023/08/05,Ottawa - Toronto - Ottawa,724.47,383.94,177.95,1286.36
2TRA_11112,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/08/04,2023/08/06,Ottawa - Toronto - Ottawa,0.0,0.0,309.46,309.46
2TRA_11105,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/08/10,2023/08/13,Ottawa - Toronto - Ottawa,17.86,0.0,440.71,458.57
2TRA_11104,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/10,2023/08/13,Ottawa - Toronto - Ottawa,25.89,0.0,440.71,466.6
2TRA_11097,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/13,Ottawa - Toronto - Ottawa,724.47,0.0,199.29,923.76
2TRA_11096,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/12,2023/08/13,Ottawa - Toronto - Ottawa,724.47,212.82,199.29,1136.58
2TRA_11111,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/17,Ottawa - Toronto - Ottawa,0.0,0.0,618.66,618.66
2TRA_11099,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/14,2023/08/17,Ottawa - Toronto - Charlottetown - Woodstock - Charlottetown - Toronto - Ottawa,1118.85,0.0,440.71,1559.56
2TRA_11118,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/08/14,2023/08/20,Ottawa - Charlottetown - Toronto - Ottawa,2636.21,1179.51,764.42,4580.14
2TRA_11106,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/15,2023/08/17,Ottawa - Toronto - Halifax - Woodstock - Charlottetown - Toronto - Ottawa,1658.38,441.65,223.89,2323.92
2TRA_11102,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/15,2023/08/17,Ottawa - Toronto - Halifax - Woodstock - Charlottetown - Toronto - Ottawa,1658.38,0.0,275.75,1934.13
2TRA_11114,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/08/15,2023/08/20,Ottawa - Toronto - Ottawa,889.42,369.41,566.34,1825.17
2TRA_11113,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Daria,Fesenko,,House Officer Employee,To support the House Officer,2023/08/17,2023/08/17,Ottawa - Toronto - Ottawa,852.63,0.0,110.18,962.81
2TRA_11117,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/08/17,2023/08/21,Ottawa - Toronto - London - Ottawa,884.52,0.0,498.57,1383.09
2TRA_11121,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/18,2023/08/20,Ottawa - Toronto - Nanaimo - Vancouver - Ottawa,1126.89,225.79,355.96,1708.64
2TRA_11115,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/19,2023/08/20,Ottawa - Toronto - London - Ottawa,724.47,211.83,220.36,1156.66
2TRA_11116,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/19,2023/08/20,Ottawa - Toronto - London - Ottawa,724.47,0.0,220.36,944.83
2TRA_11136,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/08/24,2023/08/29,Ottawa - Toronto - Ottawa,206.72,0.0,661.07,867.79
2TRA_11135,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/24,2023/08/29,Ottawa - Toronto - Ottawa,0.0,0.0,661.07,661.07
2TRA_11131,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/26,2023/08/26,Ottawa - Toronto - Ottawa,850.94,0.0,110.18,961.12
2TRA_11133,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/26,2023/08/26,Ottawa - Toronto - Ottawa,850.94,0.0,110.18,961.12
2TRA_11132,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/29,2023/08/29,Ottawa - Toronto - Ottawa,299.0,0.0,110.18,409.18
2TRA_11134,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/29,2023/08/29,Ottawa - Toronto - Ottawa,299.0,0.0,110.18,409.18
2TRA_11122,Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Nathan,Ellis,,House Officer Employee,To support the House Officer,2023/08/23,2023/08/26,Ottawa - Surrey - Ottawa,1712.48,1008.46,474.62,3195.56
2TRA_11129,Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Nathan,Ellis,,House Officer Employee,To support the House Officer,2023/09/06,2023/09/08,Ottawa - Québec - Ottawa,425.31,371.52,173.57,970.4
2TRA_11043,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/06/26,2023/06/26,Saint-Lazare - Bromont - Saint-Lazare,137.04,0.0,0.0,137.04
2TRA_11058,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/06/30,2023/07/06,Saint-Lazare - L'Isle-aux-Coudres - Saint-Gédéon - Arvida - Saint-Gédéon - Chicoutimi - Saint-Gédéon - Roverval - Trois-Rivières - Saint-Lazare,728.19,1810.95,644.8,3183.94
2TRA_11059,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/07/09,2023/07/13,Saint-Lazare - Saint-Gédéon - Tadoussac - Saint-Gédéon - Chicoutimi - Saint-Gédéon - Saguenay - Chambly,777.63,907.83,429.87,2115.33
2TRA_11077,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/07/17,2023/07/27,Saint-Lazare - Saint-Jean-sur-Richelieu - Sainte-Luce - Percé - Sainte-Anne-des-Monts - Saint-Jean-sur-Richelieu - Saint-Lazare,2399.98,2814.76,921.56,6136.3
2TRA_11091,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/07/28,2023/07/31,Saint-Lazare - Trois-Rivières - Saint-Gédéon - Alma - Jonquière - Saint-Lazare,635.69,814.17,250.81,1700.67
2TRA_11092,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/08/02,2023/08/06,Saint-Lazare - L'Isle-aux-Coudres - Montréal - Sherbrooke - Saint-Lazare,587.16,841.51,322.4,1751.07
2TRA_11088,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/08/13,2023/08/13,Saint-Lazare - Prévost - Saint-Lazare,88.25,0.0,0.0,88.25
2TRA_11107,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/08/14,2023/08/20,Saint-Lazare - Bathurst - Moncton - Rivière-du-Loup - Wendake - Québec,1333.83,1621.22,537.33,3492.38
2TRA_11123,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/08/20,2023/08/27,Îles-de-la-Madeleine -  Havre-aux-Maisons - Îles-de-la-Madeleine,0.0,1399.06,584.01,1983.07
T0258230,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the House Officer,2023/08/21,2023/08/25,Îles-de-la-Madeleine,0.0,435.27,363.68,798.95
T0257938,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Richard,Adams,,House Officer Employee,To support the House Officer,2023/08/21,2023/08/26,Îles-de-la-Madeleine,0.0,725.44,435.27,1160.71
2TRA_11126,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/08/31,2023/08/31,Saint-Lazare - Sherbrooke - Saint-Lazare,205.93,0.0,20.81,226.74
2TRA_11127,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the House Officer,2023/08/31,2023/08/31,Ottawa - Sherbrooke - Ottawa,361.93,0.0,92.4,454.33
2TRA_11145,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a national caucus meeting,2023/09/11,2023/09/14,Saint-Lazare - Bromont - Sherbrooke - Saint-Lazare,211.32,670.53,244.8,1126.65
2TRA_11146,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Johanne,Regimbald,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,368.16,561.74,295.84,1225.74
2TRA_11147,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Lucas,Medernach,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,0.0,573.08,275.28,848.36
2TRA_11152,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Jean-François,Cadieux,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,0.0,573.08,275.28,848.36
2TRA_11149,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,362.5,310.8,229.74,903.04
2TRA_11155,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Éric,Couture,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,0.0,547.15,218.85,766.0
2TRA_11156,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Karine,Lafontaine,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,357.47,363.36,188.37,909.2
2TRA_11154,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Joanie,Riopel,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,386.54,542.89,239.67,1169.1
2TRA_11148,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,362.5,310.8,229.74,903.04
2TRA_11151,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Julien,Coulombe-Bonnafous,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,357.47,401.25,167.82,926.54
