﻿Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
43,2,2021-03-10 3:40:00 p.m.,68,"2nd reading of Bill C-216, An Act to amend the Department of Foreign Affairs, Trade and Development Act (supply management)",Agreed To,250,80,0,C-216
43,2,2021-03-10 3:30:00 p.m.,67,Opposition Motion (Measures to support Canadian workers (tourism and loans to airlines)),Agreed To,183,151,0,
43,2,2021-03-10 3:20:00 p.m.,66,"2nd reading of Bill C-237, An Act to establish a national framework for diabetes",Agreed To,333,0,0,C-237
43,2,2021-03-10 3:10:00 p.m.,65,"2nd reading of Bill C-205, An Act to amend the Health of Animals Act",Agreed To,178,155,0,C-205
43,2,2021-03-10 3:00:00 p.m.,64,"2nd reading of Bill C-221, An Act to amend the Income Tax Act (oil and gas wells)",Negatived,124,209,0,C-221
43,2,2021-03-08 3:10:00 p.m.,63,"2nd reading of Bill C-14, An Act to implement certain provisions of the economic statement tabled in Parliament on November 30, 2020 and other measures",Agreed To,214,119,0,C-14
43,2,2021-03-08 3:00:00 p.m.,62,Opposition Motion (Financial situation of the elderly),Agreed To,183,147,0,
43,2,2021-02-24 3:55:47 p.m.,61,"2nd reading of Bill C-225, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,56,265,0,C-225
43,2,2021-02-24 3:45:15 p.m.,60,"2nd reading of Bill C-206, An Act to amend the Greenhouse Gas Pollution Pricing Act (qualifying farming fuel)",Agreed To,178,145,0,C-206
43,2,2021-02-24 3:35:49 p.m.,59,Private Members' Business M-35 (Instruction to the Standing Committee on Environment and Sustainable Development (environment grading label)),Agreed To,174,152,0,
43,2,2021-02-24 3:15:47 p.m.,58,"2nd reading of Bill C-223, An Act to amend the Citizenship Act (adequate knowledge of French in Quebec)",Negatived,147,172,0,C-223
43,2,2021-02-24 3:05:54 p.m.,57,"2nd reading of Bill C-213, An Act to enact the Canada Pharmacare Act",Negatived,32,295,0,C-213
43,2,2021-02-22 3:15:35 p.m.,56,Opposition Motion (Religious minorities in China),Agreed To,266,0,0,
43,2,2021-02-22 3:05:31 p.m.,55,Opposition Motion (Religious minorities in China) (amendment),Agreed To,230,28,0,
43,2,2021-02-19 1:30:00 p.m.,54,"Concurrence in the Report of the Conflict of Interest and Ethics Commissioner entitled the ""Maloney Report""",Negatived,133,153,0,
43,2,2021-02-17 3:10:00 p.m.,53,"2nd reading of Bill C-222, An Act to amend the Expropriation Act (protection of private property)",Negatived,115,202,0,C-222
43,2,2021-02-17 3:05:00 p.m.,52,"2nd reading of Bill C-218, An Act to amend the Criminal Code (sports betting)",Agreed To,303,15,0,C-218
43,2,2021-02-17 3:00:00 p.m.,51,"2nd reading of Bill C-220, An Act to amend the Canada Labour Code (compassionate care leave)",Agreed To,328,0,0,C-220
43,2,2021-02-16 3:30:00 p.m.,50,Second report of the Standing Committee on the Status of Women,Agreed To,325,0,0,
43,2,2021-02-16 3:00:00 p.m.,49,Opposition Motion (Special committee on the economic relationship between Canada and the United States),Agreed To,326,3,0,
43,2,2021-02-03 3:40:00 p.m.,48,"2nd reading of Bill C-215, An Act respecting Canada’s fulfillment of its greenhouse gas emissions reduction obligations",Negatived,61,259,0,C-215
43,2,2021-02-03 3:30:00 p.m.,47,"2nd reading of Bill C-208, An Act to amend the Income Tax Act (transfer of small business or family farm or fishing corporation)",Agreed To,178,146,0,C-208
43,2,2021-02-03 3:20:00 p.m.,46,"2nd reading of Bill C-229, An Act to repeal certain restrictions on shipping",Negatived,118,207,0,C-229
43,2,2021-02-03 3:10:00 p.m.,45,"2nd reading of Bill C-204, An Act to amend the Canadian Environmental Protection Act, 1999 (final disposal of plastic waste)",Agreed To,178,148,0,C-204
43,2,2021-02-03 3:00:00 p.m.,44,Private Members' Business M-34 (Instruction to the Standing Committee on Environment and Sustainable Development (freshwater)(as amended)),Agreed To,293,33,0,
43,2,2021-02-01 3:00:00 p.m.,43,"2nd reading of Bill C-18, An Act to implement the Agreement on Trade Continuity between Canada and the United Kingdom of Great Britain and Northern Ireland",Agreed To,300,26,0,C-18
43,2,2021-01-27 3:05:00 p.m.,42,"2nd reading of Bill C-224, An Act to amend An Act to authorize the making of certain fiscal payments to provinces, and to authorize the entry into tax collection agreements with provinces",Agreed To,174,152,0,C-224
43,2,2021-01-27 3:00:00 p.m.,41,"2nd reading of Bill C-238, An Act to amend the Criminal Code (possession of unlawfully imported firearms)",Negatived,150,171,0,C-238
43,2,2020-12-10 3:30:00 p.m.,40,"2nd reading of Bill C-8, An Act to amend the Citizenship Act (Truth and Reconciliation Commission of Canada's call to action number 94)",Agreed To,288,28,0,C-8
43,2,2020-12-10 3:00:00 p.m.,39,"3rd reading and adoption of Bill C-7, An Act to amend the Criminal Code (medical assistance in dying)",Agreed To,213,106,0,C-7
43,2,2020-12-07 10:10:00 p.m.,38,"3rd reading and adoption of Bill C-17, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-17
43,2,2020-12-07 10:00:00 p.m.,37,"Concurrence at report stage of Bill C-17, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-17
43,2,2020-12-07 9:50:00 p.m.,36,"2nd reading of Bill C-17, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-17
43,2,2020-12-07 9:40:00 p.m.,35,Concurrence in estimates,Agreed To,210,118,0,
43,2,2020-12-07 9:30:00 p.m.,34,"3rd reading and adoption of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-16
43,2,2020-12-07 9:20:00 p.m.,33,"Concurrence at report stage of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-16
43,2,2020-12-07 8:50:00 p.m.,32,"2nd reading of Bill C-16, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,210,118,0,C-16
43,2,2020-12-07 9:00:00 p.m.,31,Concurrence in estimates,Agreed To,210,118,0,
43,2,2020-12-07 8:50:00 p.m.,30,Concurrence in an opposed item,Agreed To,210,118,0,
43,2,2020-12-07 8:40:00 p.m.,29,Opposition Motion (Measures to support Canadian businesses),Negatived,121,209,0,
43,2,2020-12-07 8:30:00 p.m.,28,Opposition Motion (Status update on COVID-19 vaccines),Agreed To,329,0,0,
43,2,2020-12-03 3:35:00 p.m.,27,"Concurrence at report stage of Bill C-7, An Act to amend the Criminal Code (medical assistance in dying)",Agreed To,213,103,0,C-7
43,2,2020-12-03 3:00:00 p.m.,26,"Bill C-7, An Act to amend the Criminal Code (medical assistance in dying) (report stage amendment)",Negatived,113,204,0,C-7
43,2,2020-12-02 3:00:59 p.m.,25,Opposition Motion (Support for health care workers),Agreed To,176,148,0,
43,2,2020-11-23 3:00:00 p.m.,24,"3rd reading and adoption of Bill C-3, An Act to amend the Judges Act and the Criminal Code",Agreed To,315,0,0,C-3
43,2,2020-11-18 3:00:00 p.m.,23,Opposition Motion (Foreign policy toward China),Agreed To,178,146,0,
43,2,2020-11-16 3:00:00 p.m.,22,Opposition Motion (Tax measures to support Canadians),Negatived,27,292,0,
43,2,2020-11-06 2:00:00 p.m.,21,"Bill C-9, An Act to amend the Income Tax Act (Canada Emergency Rent Subsidy and Canada Emergency Wage Subsidy) (report stage amendment)",Negatived,144,171,0,C-9
43,2,2020-11-05 3:00:35 p.m.,20,"2nd reading of Bill C-9, An Act to amend the Income Tax Act (Canada Emergency Rent Subsidy and Canada Emergency Wage Subsidy)",Agreed To,323,0,0,C-9
43,2,2020-11-04 3:00:01 p.m.,19,Opposition Motion (Consequences of the pandemic on Canadian workers and businesses),Agreed To,176,152,0,
43,2,2020-11-02 3:30:32 p.m.,18,"2nd reading of Bill C-5, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,322,0,0,C-5
43,2,2020-11-02 3:00:00 p.m.,17,Opposition Motion (Official apology from the Prime Minister),Negatived,56,263,0,
43,2,2020-11-02 12:30:00 p.m.,16,Ways and means motion No. 1,Agreed To,322,0,0,
43,2,2020-10-29 3:15:12 p.m.,15,"2nd reading of Bill C-7, An Act to amend the Criminal Code (medical assistance in dying)",Agreed To,246,78,0,C-7
43,2,2020-10-28 3:10:00 p.m.,14,"2nd reading of Bill C-6, An Act to amend the Criminal Code (conversion therapy)",Agreed To,305,7,0,C-6
43,2,2020-10-26 3:55:00 p.m.,13,Opposition Motion (Instruction to the Standing Committee on Health (COVID-19 pandemic) (as amended)),Agreed To,176,152,0,
43,2,2020-10-26 3:15:00 p.m.,12,Opposition Motion (Instruction to the Standing Committee on Health (COVID-19 pandemic)) (amendment),Agreed To,175,0,0,
43,2,2020-10-21 3:55:26 p.m.,11,Opposition Motion (Special committee on anti-corruption),Negatived,146,180,0,
43,2,2020-10-21 3:15:00 p.m.,10,Opposition Motion (Special committee on anti-corruption) (amendment),Negatived,143,181,0,
43,2,2020-10-19 3:15:00 p.m.,9,"2nd reading of Bill C-3, An Act to amend the Judges Act and the Criminal Code",Agreed To,327,0,0,C-3
43,2,2020-10-06 6:45:00 p.m.,8,Address in Reply to the Speech from the Throne,Agreed To,177,152,0,
43,2,2020-10-01 7:00:00 p.m.,7,Address in Reply to the Speech from the Throne (amendment),Negatived,115,208,0,
43,2,2020-09-29 10:30:00 p.m.,6,"2nd reading of Bill C-4, An Act relating to certain measures in response to COVID-19",Agreed To,307,0,0,C-4
43,2,2020-09-29 9:30:00 p.m.,5,Government Business No. 1 (Proceedings on the bill entitled An Act relating to certain measures in response to COVID-19),Agreed To,176,145,0,
43,2,2020-09-29 8:30:00 p.m.,4,Government Business No. 1 (Proceedings on the bill entitled An Act relating to certain measures in response to COVID-19) (amendment),Negatived,116,205,0,
43,2,2020-09-29 3:50:50 p.m.,3,Government Business No. 2 (Concurrence in the report of the Conflict of Interest and Ethics Commissionner entitled “Peschisolido Report”),Agreed To,168,148,0,
43,2,2020-09-29 1:00:00 p.m.,2,Motion for closure,Agreed To,173,141,0,
43,2,2020-09-28 7:00:00 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,33,294,0,
