﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207261,2020/10/26,2020/10/26,,,,,,,92.9200,0.0000,0.0000,0,0.0000,0,92.92
T0207261,2020/10/26,2020/10/26,"Landry, Lou",Employee,To conduct constituency office business,2020/10/26,Bonaventure,Grande-Rivière,,,,,,,
T0207261,2020/10/26,2020/10/26,"Landry, Lou",Employee,To conduct constituency office business,2020/10/26,Grande-Rivière,Bonaventure,,,,,,,
200449047,2020/11/01,2020/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200449047,2020/11/01,2020/11/30,"Lebouthillier, Diane",Member,Secondary Residence,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0208390,2020/11/03,2020/12/03,,,,,,,195.8600,0.0000,18.3300,0.0000,0.0000,0,214.19
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To conduct constituency office business,2020/11/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/13,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/13,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/14,Ste-anne-des-monts,Mont-Louis,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/14,Mont-Louis,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To conduct constituency office business,2020/12/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To conduct constituency office business,2020/12/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Ste-anne-des-monts,Ruisseau-à-Rebours,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Ruisseau-à-Rebours,Gros-Morne,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Gros-Morne,Gros-Morne,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Gros-Morne,Manche-d'Épée,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Manche-d'Épée,Grande-Vallée,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Grande-Vallée,Cloridorme,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employee,To attend a constituency or community event,2020/11/11,Cloridorme,Ste-anne-des-monts,,,,,,,
T0208393,2020/11/05,2020/11/05,,,,,,,92.9200,0.0000,18.3300,0,0.0000,0,111.25
T0208393,2020/11/05,2020/11/05,"Landry, Lou",Employee,To conduct constituency office business,2020/11/05,Bonaventure,Grande-Rivière,,,,,,,
T0208393,2020/11/05,2020/11/05,"Landry, Lou",Employee,To conduct constituency office business,2020/11/05,Grande-Rivière,Bonaventure,,,,,,,
200455948,2020/12/01,2020/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200455948,2020/12/01,2020/12/31,"Lebouthillier, Diane",Member,Secondary Residence,2020/12/01,GATINEAU,GATINEAU,,,,,,,
200461635,2021/01/01,2021/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200461635,2021/01/01,2021/01/31,"Lebouthillier, Diane",Member,Secondary Residence,2021/01/01,GATINEAU,GATINEAU,,,,,,,
