﻿"Members – Detailed Contract Expenditures Report – Saks, Ya'ara – Q4 2024"
Supplier,Description,Date,Total
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2024/02/08,280.00
Zoom,Image/Video Communications Services,2024/02/11,21.49
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/14,1014.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/15,3005.00
OUTFRONT MEDIA CANADA LP,Advertising,2024/02/15,6720.00
Postes Canada,Courier Services,2024/02/15,6.72
Postes Canada,Courier Services,2024/02/15,31.30
Postes Canada,Courier Services,2024/02/15,15.00
Postes Canada,Courier Services,2024/02/15,6.69
Costco,Gifts given as a matter of protocol,2024/02/16,44.97
Canva,Computer Software and Licenses,2024/02/20,17.38
RBC,Banking Fees and Cheque Orders,2024/02/21,4.00
Rogers,Constituency Office Internet,2024/02/24,167.39
Rogers,Constituency Office Cable,2024/02/24,58.43
Mailchimp,Professional Communication Services,2024/02/25,135.94
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Grand & Toy,Cleaning Products,2024/02/29,15.44
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,206.94
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,39.43
Grand & Toy,Office Furniture and Fixtures,2024/02/29,227.58
Grand & Toy,Cleaning Products,2024/02/29,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,2150.83
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,65.61
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,40.44
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,227.70
Quadcam Commercial Properties Limited,Office Rental,2024/03/01,2625.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Toronto Division Copiers Limited,Photocopier Rental and Related Costs,2024/03/04,110.27
Metergy Solutions Inc.,Public Utilities,2024/03/05,119.59
Zoom,Image/Video Communications Services,2024/03/11,21.49
4imprint,Promotional Items,2024/03/13,2439.00
4imprint,"Postage, Parcel Post and Courier Services",2024/03/13,147.30
SVM Digital Inc.,Advertising,2024/03/13,3125.00
Ana orellana Cleaning Services,Janitorial Services and Maintenance,2024/03/14,70.00
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2024/03/14,210.00
TMRRW INC.,Professional Communication Services,2024/03/16,7000.00
Canva,Computer Software and Licenses,2024/03/20,19.99
Beth Emeth Bais Yehuda Synagogue,Public Meeting Room Rentals,2024/03/21,250.00
RBC,Banking Fees and Cheque Orders,2024/03/21,4.00
Rogers,Constituency Office Cable,2024/03/24,58.43
Rogers,Constituency Office Internet and Cable,2024/03/24,179.22
Mailchimp,Professional Communication Services,2024/03/25,136.85
Postes Canada,Postage and Parcel Post,2024/03/25,107.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,63.51
Costco,"Office Supplies, Stationery and Accessories",2024/03/28,82.96
Ellum Media Inc.,Photography and Video Services,2024/03/28,1540.00
Postes Canada,Courier Services,2024/03/29,18.42
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2024/03/30,17.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,9.92
Grand & Toy,Bulk Paper Purchases,2024/03/31,26.46
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
SVM Digital Inc.,Photography and Video Services,2024/04/01,150.00
Metergy Solutions Inc.,Public Utilities,2024/04/04,101.91
Campaign Print,Promotional Items,2024/04/05,700.00
Campaign Print,Professional Communication Services,2024/04/05,500.00
Campaign Print,"Postage, Parcel Post and Courier Services",2024/04/05,65.00
Ana orellana Cleaning Services,Janitorial Services and Maintenance,2024/04/08,140.00
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2024/04/08,210.00
