﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/23,Saint-Eustache,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/24,Mirabel,Sainte-Thérèse,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/24,Sainte-Thérèse,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0267933,2024/01/15,2024/01/15,,,,,,,169.2100,0.0000,110.3800,1.0000,0,0,279.59
T0267933,2024/01/15,2024/01/15,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/01/15,Ottawa,Mirabel,,,,,,,
T0267933,2024/01/15,2024/01/15,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/01/15,Mirabel,Ottawa,,,,,,,
T0268901,2024/01/16,2024/01/27,,,,,,,142.6200,0.0000,74.1100,0.0000,0.0000,0,216.73
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To conduct constituency office business,2024/01/19,Mirabel,Saint-Placide,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To conduct constituency office business,2024/01/19,Saint-Placide,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend an event as a matter of protocol,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend an event as a matter of protocol,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend an event as a matter of protocol,2024/01/26,Mirabel,Montréal,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Member,To attend an event as a matter of protocol,2024/01/26,Montréal,Mirabel,,,,,,,
T0267934,2024/01/17,2024/01/17,,,,,,,169.2100,0.0000,113.1700,1.0000,0,0,282.38
T0267934,2024/01/17,2024/01/17,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/01/17,Mirabel,Ottawa,,,,,,,
T0267934,2024/01/17,2024/01/17,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/01/17,Ottawa,Mirabel,,,,,,,
T0268202,2024/01/23,2024/01/25,,,,,,,651.4900,433.1900,288.7400,0,0.5000,0,1373.42
T0268202,2024/01/23,2024/01/25,"Garon, Jean-Denis",Member,To attend a national caucus meeting,2024/01/23,Mirabel,Chicoutimi,,,,,,,
T0268202,2024/01/23,2024/01/25,"Garon, Jean-Denis",Member,To attend a national caucus meeting,2024/01/25,Chicoutimi,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,,,,,,,83.5000,0.0000,74.1100,0.0000,0,0,157.61
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend an event as a matter of protocol,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend an event as a matter of protocol,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/01/27,Mirabel,Saint-Colomban,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/01/27,Saint-Colomban,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To conduct constituency office business,2024/01/31,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employee,To conduct constituency office business,2024/01/31,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,,,,,,,101.9000,0.0000,0.0000,0.0000,0.0000,0,101.90
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/01/27,Mirabel,Sainte-Thérèse,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/27,Saint-Placide,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/01/27,Sainte-Thérèse,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/06,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/06,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Saint-Eustache,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/17,Saint-Eustache,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/02/27,Mirabel,Saint-Placide,,,,,,,
T0268732,2024/01/29,2024/02/01,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0268732,2024/01/29,2024/02/01,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/01/29,Mirabel,Ottawa,,,,,,,
T0268732,2024/01/29,2024/02/01,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,,,,,,,49.4400,0.0000,21.4700,0.0000,0,0,70.91
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,,,,,,,93.8000,0.0000,0.0000,0.0000,0.0000,0,93.80
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Saint-Eustache,,,,,,,
T0270886,2024/02/01,2024/02/29,,,,,,,57.0800,0.0000,21.4700,0.0000,0.0000,0,78.55
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/02/16,Mirabel,Montréal,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/28,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/29,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/29,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/17,Saint-Eustache,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/02/16,Montréal,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/21,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/21,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To conduct constituency office business,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Member,To conduct constituency office business,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/02/28,Mirabel,Mirabel,,,,,,,
T0269356,2024/02/05,2024/02/08,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0269356,2024/02/05,2024/02/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/05,Mirabel,Ottawa,,,,,,,
T0269356,2024/02/05,2024/02/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Mirabel,,,,,,,
T0269437,2024/02/08,2024/02/09,,,,,,,0.0000,237.3200,113.1700,0.0000,0,0,350.49
T0269437,2024/02/08,2024/02/09,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/08,Mirabel,Ottawa,,,,,,,
T0269437,2024/02/08,2024/02/09,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Mirabel,,,,,,,
T0269850,2024/02/11,2024/02/15,,,,,,,169.2100,966.7100,565.8500,1.0000,0,0,1701.77
T0269850,2024/02/11,2024/02/15,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/11,Mirabel,Ottawa,,,,,,,
T0269850,2024/02/11,2024/02/15,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Mirabel,,,,,,,
T0269851,2024/02/14,2024/02/14,,,,,,,169.2100,0.0000,113.1700,1.0000,0,0,282.38
T0269851,2024/02/14,2024/02/14,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2024/02/14,Mirabel,Ottawa,,,,,,,
T0269851,2024/02/14,2024/02/14,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Mirabel,,,,,,,
T0270319,2024/02/22,2024/02/22,,,,,,,160.9800,0.0000,110.3800,0,1.0000,0,271.36
T0270319,2024/02/22,2024/02/22,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/02/22,Mirabel,Drummondville,,,,,,,
T0270319,2024/02/22,2024/02/22,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/02/22,Drummondville,Mirabel,,,,,,,
T0270739,2024/02/24,2024/02/24,,,,,,,169.2100,0.0000,110.3800,1.0000,0,0,279.59
T0270739,2024/02/24,2024/02/24,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/02/24,Ottawa,Mirabel,,,,,,,
T0270739,2024/02/24,2024/02/24,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/02/24,Mirabel,Ottawa,,,,,,,
T0270865,2024/02/26,2024/02/29,,,,,,,83.5500,711.9700,398.7100,0.5000,0,0,1194.23
T0270865,2024/02/26,2024/02/29,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/02/26,Mirabel,Ottawa,,,,,,,
T0270875,2024/02/27,2024/02/29,,,,,,,123.8700,0.0000,0.0000,0,1.5000,0,123.87
T0270875,2024/02/27,2024/02/29,,Designated Traveller,To unite the family with the Member,2024/02/27,Montreal,Ottawa,,,,,,,
T0270875,2024/02/27,2024/02/29,"Garon, Jean-Denis",Member,To unite the family with the Member,2024/02/27,Montréal-Est,Montreal,,,,,,,
T0270875,2024/02/27,2024/02/29,"Garon, Jean-Denis",Member,To unite the family with the Member,2024/02/27,Ottawa,Gatineau,,,,,,,
T0271448,2024/02/29,2024/03/03,,,,,,,9331.7300,422.4700,338.6000,0,2.0000,0,10092.80
T0271448,2024/02/29,2024/03/03,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/02/29,Ottawa,Îles-de-la-Madeleine,,,,,,,
T0271448,2024/02/29,2024/03/03,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/03/03,Îles-de-la-Madeleine,Ottawa,,,,,,,
T0271448,2024/02/29,2024/03/03,,Designated Traveller,To unite the family with the Member,2024/02/29,Ottawa,Îles-de-la-Madeleine,,,,,,,
T0271448,2024/02/29,2024/03/03,,Designated Traveller,To unite the family with the Member,2024/03/03,Îles-de-la-Madeleine,Ottawa,,,,,,,
T0273250,2024/03/01,2024/03/21,,,,,,,46.8600,0.0000,21.4700,0.0000,0.0000,0,68.33
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/03/13,Mirabel,Saint-Eustache,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/03/13,Saint-Eustache,Mirabel,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/03/19,Mirabel,Mirabel,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employee,To attend a constituency or community event,2024/03/19,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,,,,,,,160.0000,0.0000,0.0000,0.0000,0.0000,0,160.00
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/11,Mirabel,Laval,,,,,,,
T0273252,2024/03/01,2024/03/28,,,,,,,130.4000,0.0000,0.0000,0.0000,0.0000,0,130.40
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/07,Mirabel,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,,,,,,,118.1600,0.0000,0.0000,0.0000,0.0000,0,118.16
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend an event as a guest speaker,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/03/13,Saint-Eustache,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2024/03/28,Saint-Eustache,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/20,Saint-Eustache,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/07,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/11,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend an event as a guest speaker,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/12,Mirabel,Laval,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To drive Member to/from terminal,2024/03/11,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To drive Member to/from terminal,2024/03/26,Mirabel,Montréal,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To drive Member to/from terminal,2024/03/26,Montréal,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/12,Laval,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To drive Member to/from terminal,2024/03/11,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To drive Member to/from terminal,2024/03/12,Mirabel,Laval,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/13,Mirabel,Laval,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/13,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend a constituency or community event,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To drive Member to/from terminal,2024/03/12,Laval,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/14,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a conference,2024/03/13,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To drive Member to/from terminal,2024/03/14,Laval,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a conference,2024/03/13,Laval,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2024/03/13,Mirabel,Saint-Eustache,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2024/03/28,Mirabel,Saint-Eustache,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2024/03/20,Mirabel,Saint-Eustache,,,,,,,
T0271451,2024/03/03,2024/03/03,,,,,,,169.2100,0.0000,52.6400,1.0000,0,0,221.85
T0271451,2024/03/03,2024/03/03,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/03/03,Ottawa,Mirabel,,,,,,,
T0271451,2024/03/03,2024/03/03,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2024/03/03,Mirabel,Ottawa,,,,,,,
T0271509,2024/03/04,2024/03/06,,,,,,,959.4600,1959.3000,81.9000,0,0,1.0000,3000.66
T0271509,2024/03/04,2024/03/06,"Garon, Jean-Denis",Member,To attend meetings in Washington D.C,2024/03/04,Mirabel,Washington,,,,,,,
T0271509,2024/03/04,2024/03/06,"Garon, Jean-Denis",Member,To attend meetings in Washington D.C,2024/03/06,Washington,Mirabel,,,,,,,
T0272054,2024/03/14,2024/03/16,,,,,,,369.5700,940.8200,163.0300,1.0000,0,0,1473.42
T0272054,2024/03/14,2024/03/16,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Mirabel,Québec,,,,,,,
T0272055,2024/03/14,2024/03/16,,,,,,,0.0000,0.0000,220.7700,0.0000,0,0,220.77
T0272055,2024/03/14,2024/03/16,"Lemay, Joannie",Employee,To attend meetings with stakeholders about business of the House,2024/03/14,Mirabel,Québec,,,,,,,
T0272054,2024/03/14,2024/03/16,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2024/03/16,Québec,Mirabel,,,,,,,
