﻿"Members – Detailed Travel Expenditures Report – Aitchison, Scott – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268564,2024/01/23,2024/01/27,,,,,,,179.1600,0.0000,336.9200,0.5000,0,0,516.08
T0268564,2024/01/23,2024/01/27,"Wood, Robin",Employee,To attend training,2024/01/23,Huntsville,Ottawa,,,,,,,
T0268566,2024/01/23,2024/01/27,,,,,,,1.0400,0.0000,336.9200,0.0000,0,0,337.96
T0268566,2024/01/23,2024/01/27,"Mattice, Tamara",Employee,To attend training,2024/01/23,Huntsville,Ottawa,,,,,,,
T0268566,2024/01/23,2024/01/27,"Mattice, Tamara",Employee,To attend training,2024/01/23,Ottawa,Huntsville,,,,,,,
T0268564,2024/01/23,2024/01/27,"Wood, Robin",Employee,To attend training,2024/01/27,Ottawa,Huntsville,,,,,,,
T0268552,2024/01/23,2024/01/27,,,,,,,429.7500,2768.1300,336.9200,1.0000,0,0,3534.80
T0268552,2024/01/23,2024/01/27,"Dixon, Jessica",Employee,To attend training,2024/01/27,Ottawa,Huntsville,,,,,,,
T0268552,2024/01/23,2024/01/27,"Dixon, Jessica",Employee,To attend training,2024/01/23,Huntsville,Ottawa,,,,,,,
T0268552,2024/01/23,2024/01/27,"Wood, Robin",Employee,To attend training,2024/01/27,Huntsville,Ottawa,,,,,,,
T0268552,2024/01/23,2024/01/27,"Mattice, Tamara",Employee,To attend training,2024/01/27,Huntsville,Ottawa,,,,,,,
T0267681,2024/01/25,2024/02/02,,,,,,,368.7600,1940.7800,691.1200,1.0000,0,0,3000.66
T0267681,2024/01/25,2024/02/02,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/01/25,Baysville,Ottawa,,,,,,,
T0267681,2024/01/25,2024/02/02,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Baysville,,,,,,,
T0268596,2024/02/04,2024/02/07,,,,,,,184.3800,960.9600,286.8700,0.5000,0,0,1432.21
T0268596,2024/02/04,2024/02/07,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/04,Baysville,Ottawa,,,,,,,
T0269016,2024/02/07,2024/02/08,,,,,,,462.8000,459.5800,123.3900,0.5000,0,0,1045.77
T0269016,2024/02/07,2024/02/08,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/08,Toronto,Ottawa,,,,,,,
T0269016,2024/02/07,2024/02/08,"Varnai, Parker",Employee,To attend meetings with stakeholders about business of the House,2024/02/08,Toronto,Ottawa,,,,,,,
T0269222,2024/02/07,2024/02/09,,,,,,,496.7300,0.0000,0.0000,0,0.0000,0,496.73
T0269222,2024/02/07,2024/02/09,"Varnai, Parker",Employee,Attending event with Member,2024/02/07,Ottawa,Markham,,,,,,,
T0269222,2024/02/07,2024/02/09,"Varnai, Parker",Employee,Attending event with Member,2024/02/08,Markham,Toronto,,,,,,,
T0269222,2024/02/07,2024/02/09,"Varnai, Parker",Employee,Attending event with Member,2024/02/08,Toronto,Richmond Hill,,,,,,,
T0269222,2024/02/07,2024/02/09,"Varnai, Parker",Employee,Attending event with Member,2024/02/08,Richmond Hill,Mississauga,,,,,,,
T0269222,2024/02/07,2024/02/09,"Varnai, Parker",Employee,Attending event with Member,2024/02/09,Markham,Ottawa,,,,,,,
T0268600,2024/02/08,2024/02/09,,,,,,,184.3800,242.6000,167.1400,0.5000,0,0,594.12
T0268600,2024/02/08,2024/02/09,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Baysville,,,,,,,
T0269506,2024/02/10,2024/02/11,,,,,,,297.7300,0.0000,0.0000,0.0000,0.0000,0,297.73
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend a constituency or community event,2024/02/10,Baysville,Kearney,,,,,,,
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/02/10,Kearney,Bracebridge,,,,,,,
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/10,Bracebridge,North Bay,,,,,,,
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/10,North Bay,Baysville,,,,,,,
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/02/11,Baysville,Port Carling,,,,,,,
T0269506,2024/02/10,2024/02/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/02/11,Port Carling,Baysville,,,,,,,
T0268601,2024/02/11,2024/02/16,,,,,,,368.7600,1212.9800,432.2800,1.0000,0,0,2014.02
T0268601,2024/02/11,2024/02/16,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/11,Baysville,Ottawa,,,,,,,
T0268601,2024/02/11,2024/02/16,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Baysville,,,,,,,
T0270556,2024/02/17,2024/02/20,,,,,,,1604.6700,0.0000,98.8900,0,1.0000,0,1703.56
T0270556,2024/02/17,2024/02/20,"Varnai, Parker",Employee,Attending event with Member,2024/02/17,Ottawa,Vancouver,,,,,,,
T0270556,2024/02/17,2024/02/20,"Varnai, Parker",Employee,Attending event with Member,2024/02/20,Vancouver,Ottawa,,,,,,,
T0269521,2024/02/17,2024/02/25,,,,,,,4353.2000,1776.2500,738.0300,0.5000,1.5000,0,6867.48
T0269521,2024/02/17,2024/02/25,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/17,Baysville,Vancouver,,,,,,,
T0269521,2024/02/17,2024/02/25,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/20,Vancouver,Kelowna,,,,,,,
T0269521,2024/02/17,2024/02/25,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/24,Kelowna,Toronto,,,,,,,
T0269521,2024/02/17,2024/02/25,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/25,Toronto,Baysville,,,,,,,
T0268602,2024/02/25,2024/02/27,,,,,,,184.3800,464.0000,167.1400,0.5000,0,0,815.52
T0268602,2024/02/25,2024/02/27,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/25,Baysville,Ottawa,,,,,,,
T0269936,2024/02/27,2024/02/28,,,,,,,737.7600,217.1000,75.7100,1.0000,0,0,1030.57
T0269936,2024/02/27,2024/02/28,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/27,Ottawa,Toronto,,,,,,,
T0269936,2024/02/27,2024/02/28,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/02/28,Toronto,Ottawa,,,,,,,
T0270483,2024/02/28,2024/02/29,,,,,,,184.3800,242.6000,113.4400,0.5000,0,0,540.42
T0270483,2024/02/28,2024/02/29,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Baysville,,,,,,,
T0271250,2024/03/04,2024/03/06,,,,,,,358.3200,0.0000,26.3200,1.0000,0,0,384.64
T0271250,2024/03/04,2024/03/06,"Varnai, Parker",Employee,Attending event with Member,2024/03/04,Ottawa,Huntsville,,,,,,,
T0271250,2024/03/04,2024/03/06,"Varnai, Parker",Employee,Attending event with Member,2024/03/06,Huntsville,Ottawa,,,,,,,
T0271499,2024/03/04,2024/03/11,,,,,,,676.9900,226.7200,113.1700,0.0000,0.0000,0,1016.88
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/04,Baysville,Gravenhurst,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/08,Toronto,Whitchurch-Stouffville,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/08,Whitchurch-Stouffville,Baysville,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/04,Gravenhurst,Trout Creek,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/04,Trout Creek,Baysville,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/05,Baysville,Parry Sound,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/05,Parry Sound,Bala,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/05,Bala,Baysville,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/06,Huntsville,Muskoka Lakes,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/06,Muskoka Lakes,Baysville,,,,,,,
T0271499,2024/03/04,2024/03/11,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/07,Baysville,Toronto,,,,,,,
T0271132,2024/03/10,2024/03/15,,,,,,,4678.6600,1769.0300,318.8000,0,1.5000,0,6766.49
T0271132,2024/03/10,2024/03/15,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/10,Baysville,Victoria,,,,,,,
T0272051,2024/03/10,2024/03/15,,,,,,,1399.0700,0.0000,23.7000,0,1.5000,0,1422.77
T0272051,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/10,Huntsville,Vancouver,,,,,,,
T0272051,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/13,Vancouver,Edmonton,,,,,,,
T0271132,2024/03/10,2024/03/15,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/13,Vancouver,Edmonton,,,,,,,
T0272051,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/15,Edmonton,Huntsville,,,,,,,
T0271132,2024/03/10,2024/03/15,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Edmonton,Baysville,,,,,,,
T0271132,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/10,Huntsville,Vancouver,,,,,,,
T0271132,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/13,Vancouver,Edmonton,,,,,,,
T0271132,2024/03/10,2024/03/15,"Dixon, Jessica",Employee,Attending event with Member,2024/03/15,Edmonton,Huntsville,,,,,,,
T0272021,2024/03/17,2024/03/22,,,,,,,184.3800,1212.9800,397.6800,0.5000,0,0,1795.04
T0272021,2024/03/17,2024/03/22,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2024/03/17,Baysville,Ottawa,,,,,,,
T0272685,2024/03/22,2024/03/24,,,,,,,44.7100,578.2800,184.4900,0,0.0000,0,807.48
T0272685,2024/03/22,2024/03/24,"Aitchison, Scott",Member,To attend an authorized funeral,2024/03/22,Ottawa,Montreal,,,,,,,
T0272685,2024/03/22,2024/03/24,"Aitchison, Scott",Member,To attend an authorized funeral,2024/03/23,Montreal,Montreal,,,,,,,
T0272685,2024/03/22,2024/03/24,"Aitchison, Scott",Member,To attend an authorized funeral,2024/03/23,Montreal,Montreal,,,,,,,
T0272685,2024/03/22,2024/03/24,"Aitchison, Scott",Member,To attend an authorized funeral,2024/03/23,Montreal,Montreal,,,,,,,
T0272685,2024/03/22,2024/03/24,"Aitchison, Scott",Member,To attend an authorized funeral,2024/03/24,Montreal,Ottawa,,,,,,,
T0272339,2024/03/24,2024/03/26,,,,,,,393.3100,379.2600,226.3400,0.5000,0.5000,0,998.91
T0272339,2024/03/24,2024/03/26,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/24,Ottawa,Burlington,,,,,,,
T0272339,2024/03/24,2024/03/26,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/26,Toronto,Baysville,,,,,,,
T0274208,2024/03/25,2024/03/25,,,,,,,94.0200,0.0000,53.9700,0,1.0000,0,147.99
T0274208,2024/03/25,2024/03/25,"Varnai, Parker",Employee,Attending event with Member,2024/03/25,Guelph,Toronto,,,,,,,
T0274208,2024/03/25,2024/03/25,"Varnai, Parker",Employee,Attending event with Member,2024/03/25,Toronto,Guelph,,,,,,,
T0274211,2024/03/27,2024/03/29,,,,,,,273.7000,0.0000,0.0000,0,1.0000,0,273.70
T0274211,2024/03/27,2024/03/29,"Varnai, Parker",Employee,Attending event with Member,2024/03/27,Guelph,Baysville,,,,,,,
T0274211,2024/03/27,2024/03/29,"Varnai, Parker",Employee,Attending event with Member,2024/03/29,Baysville,Guelph,,,,,,,
T0273294,2024/03/28,2024/03/31,,,,,,,339.5000,0.0000,65.4900,0.0000,0.0000,0,404.99
T0273294,2024/03/28,2024/03/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/28,Baysville,Greater Sudbury,,,,,,,
T0273294,2024/03/28,2024/03/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/03/28,Greater Sudbury,Baysville,,,,,,,
T0273294,2024/03/28,2024/03/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/30,Baysville,Bala,,,,,,,
T0273294,2024/03/28,2024/03/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2024/03/30,Bala,Baysville,,,,,,,
