﻿"Members – Detailed Contract Expenditures Report – Deltell, Gérard – Q4 2024"
Supplier,Description,Date,Total
Club Lions Québec-L'Ancienne-Lorette,Advertising,2024/02/05,250.00
Opération Nez-Rouge,Advertising,2024/02/06,100.00
Mont Bel-Air,Spring Water,2024/02/07,18.00
Sport Loisir Québec Nord Est,Advertising,2024/02/07,200.00
Canac,Voice Communication Equipment,2024/02/08,15.45
Chevaliers de Colomb Conseil Montcalm (5529),Advertising,2024/02/09,150.00
Vidéotron,Constituency Office Cable,2024/02/09,231.64
Bureau en Gros,"Office Supplies, Stationery and Accessories",2024/02/13,104.91
Club Lions Québec Laurentien Les Rivières,Advertising,2024/02/17,250.00
Évolution Adulte 2,Advertising,2024/02/19,100.00
JOURNAL.CA.INC.,Advertising,2024/02/19,405.00
"Les Promotions Michel Marquis ",Advertising,2024/02/19,225.00
Entretien ménager Propre au max,Janitorial Services and Maintenance,2024/02/25,400.00
Popote et Multi-Services,Advertising,2024/02/25,250.00
Léo Fortin Dionne espoir cycliste,Advertising,2024/02/26,200.00
Ringuette de la Capitale,Advertising,2024/02/27,200.00
Pharmacie Brunet,"Office Supplies, Stationery and Accessories",2024/02/28,3.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,112.48
Afiniti Immobilier Inc.,Office Rental,2024/03/01,4083.75
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/03/01,54.84
Mont Bel-Air,Janitorial Services and Maintenance,2024/03/05,34.50
Vidéotron,Constituency Office Cable,2024/03/08,231.64
Loisirs Wendake,Advertising,2024/03/11,375.00
Les Promotions Michel Marquis enr.,Advertising,2024/03/12,175.00
"AFEAS ",Advertising,2024/03/15,200.00
JOURNAL.CA.INC.,Advertising,2024/03/15,405.00
Entretien ménager Propre au max,Advertising,2024/03/17,500.00
René Lavergne Basketball Lynx Juvénile,Advertising,2024/03/18,250.00
Pavois de Loretteville,Advertising,2024/03/21,500.00
Chevaliers de Colomb Père Chaumonot 3404,Advertising,2024/03/25,100.00
Collège de Champigny,Advertising,2024/03/25,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,148.63
École secondaire Roger Comtois,Advertising,2024/03/26,100.00
Ligue d'improvisation marginale de l'Université Laval (LIMUL),Advertising,2024/03/26,100.00
"Relevailles Québec ",Advertising,2024/03/26,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,191.77
Association de ringuette de Lévis,Advertising,2024/03/28,100.00
Grand & Toy,Bulk Paper Purchases,2024/03/31,111.60
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,102.74
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,27.68
