﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q3 2023"
Supplier,Description,Date,Total
Médialo Inc.,Advertising,2022/11/03,325.00
Corp. des Jeux de la MRC Montcalm,Advertising,2022/11/04,250.00
Sodil,Advertising,2022/11/04,125.00
AFEAS Sainte-Julienne,Advertising,2022/11/06,400.00
"Aut'journal, L'",Advertising,2022/11/07,180.00
PLUME LIBRE MONTCALM,Advertising,2022/11/07,900.00
Canada Post – Postes Canada,Courier Services,2022/11/09,15.39
Canada Post – Postes Canada,Courier Services,2022/11/09,11.27
Canada Post – Postes Canada,Courier Services,2022/11/09,12.94
Cyberimpact,Professional Communication Services,2022/11/09,30.00
Médialo Inc.,Advertising,2022/11/10,556.00
Renaud-Bray,"Office Supplies, Stationery and Accessories",2022/11/10,23.95
"Savard, Marthe",Office Support,2022/11/10,900.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/14,32.75
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/14,33.75
Walmart,"Office Supplies, Stationery and Accessories",2022/11/14,12.97
accent bleu,"Office Supplies, Stationery and Accessories",2022/11/15,251.00
accent bleu,Gifts given as a matter of protocol,2022/11/15,360.00
Canada Post – Postes Canada,Courier Services,2022/11/15,10.07
costco,Office Decor,2022/11/19,29.99
bureau en gros,"Office Supplies, Stationery and Accessories",2022/11/20,176.74
RONA,Office Decor,2022/11/20,38.97
Alarme Ste-Marie,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/11/21,3000.00
Alarme Ste-Marie,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/11/21,1200.00
Alarme Ste-Marie,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/11/21,1205.00
Chambre de commerce et d'industrie Les Moulins CCIM,Advertising,2022/11/21,500.00
Imprimerie CRL Ltée,Signage,2022/11/21,375.00
Société Saint-Jean-Baptiste,Advertising,2022/11/23,200.00
House of Commons,Rapid Antigen Tests (COVID-19),2022/11/24,149.00
Imprimerie CRL Ltée,Professional Communication Services,2022/11/24,155.00
Imprimerie Rivest,External Printing Costs,2022/11/24,94.00
IMPRIMERIE RIVEST INC.,Signage,2022/11/24,94.00
Médialo Inc.,Advertising,2022/11/24,497.50
Médialo Inc.,Advertising,2022/11/24,780.00
Staples,"Office Supplies, Stationery and Accessories",2022/11/24,401.75
"Savard, Marthe",Office Support,2022/11/25,1040.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/11/25,85.78
Communication BM,Advertising,2022/11/28,595.00
PUBLICITÉ JL inc.,Gifts given as a matter of protocol,2022/11/28,1582.00
"Aspirateur 2000 plus ",Appliances,2022/11/29,429.98
152028 CANADA INC.,Office Rental,2022/12/01,2550.00
Médialo Inc.,Advertising,2022/12/01,325.00
Médialo Inc.,Advertising,2022/12/01,325.00
Municipalité de Sainte-Julienne,Advertising,2022/12/05,250.00
Fondation Lionel-Groulx,Advertising,2022/12/06,300.00
École la Gentiane,Advertising,2022/12/08,200.00
Cyberimpact,Professional Communication Services,2022/12/09,30.00
"Savard, Marthe",Office Support,2022/12/09,1040.00
SODAM,Advertising,2022/12/09,350.00
152028 CANADA INC.,Office Rental,2023/01/01,2550.00
