﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Yasmin,Ratansi,Don Valley East,Ontario,Independent,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Independent,2020-11-09 9:46:00 p.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2019-10-21 12:00:00 a.m.,2020-11-09 9:46:00 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Elected
General Election,2011-05-02 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Don Valley East,Ontario,Liberal Party of Canada,Elected


