﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255849,2023/07/03,2023/07/07,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/07/07,Ottawa,Port Coquitlam,,,,,,,
T0256681,2023/07/23,2023/07/24,,,,,,,329.2600,282.5000,214.6200,0.0000,0.0000,0,826.38
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/23,Port Coquitlam,Victoria,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/24,Victoria,Port Coquitlam,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/23,Port Coquitlam,Delta,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/23,Long Harbour,Victoria,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/24,Victoria,Swartz Bay,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/24,Delta,Port Coquitlam,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/24,Victoria,North Saanich,,,,,,,
T0256681,2023/07/23,2023/07/24,"McKinnon, Ron",Member,To participate in a government program initiative,2023/07/24,North Saanich,Victoria,,,,,,,
T0256834,2023/07/23,2023/07/25,,,,,,,2343.0000,370.6300,355.9600,1.0000,0,0,3069.59
T0256834,2023/07/23,2023/07/25,"Lalande, Christopher",Employee,Attending event with Member,2023/07/23,Ottawa,Victoria,,,,,,,
T0256834,2023/07/23,2023/07/25,"Lalande, Christopher",Employee,Attending event with Member,2023/07/24,Victoria,Ottawa,,,,,,,
T0257924,2023/08/05,2023/08/27,,,,,,,806.3000,0.0000,0.0000,1.0000,0,0,806.30
T0257924,2023/08/05,2023/08/27,"Rourke, James",Employee,To travel to/from constituency and Ottawa,2023/08/05,Ottawa,Port Coquitlam,,,,,,,
T0257924,2023/08/05,2023/08/27,"Rourke, James",Employee,To travel to/from constituency and Ottawa,2023/08/27,Port Coquitlam,Ottawa,,,,,,,
T0259256,2023/09/08,2023/09/15,,,,,,,3381.0200,0.0000,0.0000,0,1.0000,0,3381.02
T0259256,2023/09/08,2023/09/15,,Designated Traveller,To attend a national caucus meeting,2023/09/08,Port Coquitlam,London,,,,,,,
T0259256,2023/09/08,2023/09/15,,Designated Traveller,To attend a national caucus meeting,2023/09/15,London,Port Coquitlam,,,,,,,
