﻿"Members – Detailed Contract Expenditures Report – Morrice, Mike – Q3 2024"
Supplier,Description,Date,Total
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/24,12.57
House of Commons / Chambre des communes,Language Training,2023/10/26,903.64
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/31,12.57
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,303.68
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/31,6.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,16.00
"Packet-Tel Corp. o/a ""Packetworks""",Constituency Office Internet,2023/11/01,249.00
Perimeter Development Corporation,Office Rental Related Fees,2023/11/01,2534.80
Perimeter Development Corporation,Office Rental,2023/11/01,2160.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,77.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/02,12.57
Purolator,Repair of Computer Equipment and Peripherals,2023/11/02,33.70
Ron's Lock & Safe Co.,Office Furniture and Fixtures,2023/11/02,20.00
Michaels Store,Office Decor,2023/11/06,11.89
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/09,12.57
Intuit MailChimp,Professional Communication Services,2023/11/09,26.98
Marshalls HomeSense,Office Decor,2023/11/11,16.99
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/14,12.57
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/16,4.99
Marshalls HomeSense,Office Decor,2023/11/17,15.98
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/21,12.57
KITCHENER CITIZEN- WEST EDITION,Advertising,2023/11/21,1100.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/11/30,12.57
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,500.64
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,4.00
"Packet-Tel Corp. o/a ""Packetworks""",Constituency Office Internet,2023/12/01,249.00
Perimeter Development Corporation,Office Rental,2023/12/01,2160.35
Perimeter Development Corporation,Office Rental Related Fees,2023/12/01,2534.80
Postes Canada,Postage and Parcel Post,2023/12/04,514.79
City of Kitchener,Constituency Office Rental and Related Fees,2023/12/05,12.57
House of Commons / Chambre des communes,Language Training,2023/12/06,93.48
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/12/15,2670.00
House of Commons / Chambre des communes,Language Training,2023/12/19,31.16
Postes Canada,Courier Services,2023/12/22,11.99
Postes Canada,Courier Services,2023/12/22,8.06
Perimeter Development Corporation,Office Rental Related Fees,2024/01/01,2534.80
Perimeter Development Corporation,Office Rental,2024/01/01,2160.35
