﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q3 2024"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/23,58.13
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/23,5.24
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/25,149.56
VIU Students' Union,Advertising,2023/10/26,200.00
Black Press Group Ltd.,Advertising,2023/10/31,177.85
"Little, Jorgina",Subject Matter Expert,2023/10/31,543.29
"Meta Platforms, Inc.",Advertising,2023/10/31,78.26
Pacific Coast Publications Limited Partnership,Advertising,2023/10/31,240.00
"Zhang, Aiguo",Subject Matter Expert,2023/10/31,2047.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,58.24
Charlotte Doyle,Janitorial Services and Maintenance,2023/11/01,480.00
Nicholas Bodie,Office Rental,2023/11/01,1276.60
Nicholas Bodie,Office Rental Related Fees,2023/11/01,380.32
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/11/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/11/01,550.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,575.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/01,167.94
Southcott Communications,Advertising,2023/11/01,250.50
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/11/02,220.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/02,167.94
"Turner, Heidi",Subject Matter Expert,2023/11/02,525.00
Newspaper-Comox-Totem Times,Advertising,2023/11/07,238.00
"O'Reilly, Kathy",Advertising,2023/11/09,458.00
BC HYDRO,Public Utilities,2023/11/10,242.14
Walmart,"Office Supplies, Stationery and Accessories",2023/11/10,45.95
INTUIT MAILCHIMP,Professional Communication Services,2023/11/13,39.23
Stonehouse Teas,Gifts given as a matter of protocol,2023/11/16,27.71
TELUS Communications Inc.,Monthly Phone Service,2023/11/20,33.15
Pioneer Hardware,"Office Supplies, Stationery and Accessories",2023/11/21,4.27
Canadian Tire,Appliances,2023/11/23,185.10
Your Dollar Store W/ More,Office Decor,2023/11/23,158.98
Pacific Coast Publications Limited Partnership,Advertising,2023/11/24,445.00
Tamara Elizabeth McIntee,Janitorial Services and Maintenance,2023/11/27,90.00
Black Press Group Ltd.,Advertising,2023/11/30,402.85
Black Press Group Ltd.,Advertising,2023/11/30,346.85
Black Press Group Ltd.,Advertising,2023/11/30,177.85
Black Press Group Ltd.,Advertising,2023/11/30,367.85
Black Press Group Ltd.,Advertising,2023/11/30,337.61
Black Press Group Ltd.,Advertising,2023/11/30,480.35
CKCC FM 100.7 The Raven,Advertising,2023/11/30,300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,75.28
London Drugs,Gifts given as a matter of protocol,2023/11/30,131.05
Pacific Coast Publications Limited Partnership,Advertising,2023/11/30,303.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,58.24
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,3391.75
Nicholas Bodie,Office Rental Related Fees,2023/12/01,380.32
Nicholas Bodie,Office Rental,2023/12/01,1276.60
Parallel 50 Realty & Property Management Inc.,Office Rental,2023/12/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2023/12/01,550.83
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/01,167.94
Southcott Communications,Advertising,2023/12/01,317.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/02,167.94
"Little, Jorgina",Subject Matter Expert,2023/12/03,3311.70
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/04,14.46
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/06,17.73
Postes Canada,Courier Services,2023/12/06,101.41
Powell River Public Library,Public Meeting Room Rentals,2023/12/06,50.00
London Drugs,Gifts given as a matter of protocol,2023/12/07,32.23
Stonehouse Teas,Gifts given as a matter of protocol,2023/12/07,65.90
"Burgin, Yvonne",Advertising,2023/12/10,165.00
"Burgin, Yvonne",Advertising,2023/12/10,132.00
"O'Reilly, Kathy",Advertising,2023/12/12,229.00
Black Press Group Ltd.,Advertising,2023/12/14,332.85
Powell River Salmon Society,Advertising,2023/12/14,450.00
netfirms,Web Site Hosting/Domain Name,2023/12/18,16.99
netfirms,Web Site Hosting/Domain Name,2023/12/18,19.19
netfirms,Web Site Hosting/Domain Name,2023/12/18,21.99
Postes Canada,Courier Services,2023/12/22,22.82
Nicholas Bodie,Office Rental,2024/01/01,1327.66
Nicholas Bodie,Office Rental Related Fees,2024/01/01,380.32
Parallel 50 Realty & Property Management Inc.,Office Rental,2024/01/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2024/01/01,550.83
