﻿"Members – Detailed Travel Expenditures Report – Virani, Arif – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267067,2023/12/12,2023/12/13,,,,,,,815.2500,0.0000,0.0000,1.0000,0,0,815.25
T0267067,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0267067,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0271580,2023/12/16,2024/01/24,,,,,,,921.8600,0.0000,0.0000,1.0000,0,0,921.86
T0271580,2023/12/16,2024/01/24,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Toronto,,,,,,,
T0271580,2023/12/16,2024/01/24,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2024/01/24,Toronto,Ottawa,,,,,,,
T0267045,2023/12/20,2023/12/20,,,,,,,63.4600,0.0000,0.0000,0.0000,0,0,63.46
T0267045,2023/12/20,2023/12/20,"Wangmo, Phuntsok",Employee,Attending event with Member,2023/12/20,Toronto,Toronto,,,,,,,
T0270961,2023/12/27,2024/03/21,,,,,,,0.0000,157.8300,0.0000,0,0,0,157.83
T0270961,2023/12/27,2024/03/21,"Virani, Hon. Arif",Member,Secondary Residence,2024/01/27,Ottawa,Ottawa,,,,,,,
T0270961,2023/12/27,2024/03/21,"Virani, Hon. Arif",Member,Secondary Residence,2024/02/22,Ottawa,Ottawa,,,,,,,
T0270961,2023/12/27,2024/03/21,"Virani, Hon. Arif",Member,Secondary Residence,2023/12/27,Ottawa,Ottawa,,,,,,,
T0267926,2024/01/08,2024/01/18,,,,,,,105.5000,0.0000,22.0100,0,0.0000,0,127.51
T0267926,2024/01/08,2024/01/18,"Virani, Hon. Arif",Member,To attend a regional or provincial caucus meeting,2024/01/18,Toronto,Oshawa,,,,,,,
T0267926,2024/01/08,2024/01/18,"Virani, Hon. Arif",Member,To attend a regional or provincial caucus meeting,2024/01/18,Oshawa,Toronto,,,,,,,
T0267926,2024/01/08,2024/01/18,"Virani, Hon. Arif",Member,To attend a constituency or community event,2024/01/08,Toronto,Richmond Hill,,,,,,,
T0267926,2024/01/08,2024/01/18,"Virani, Hon. Arif",Member,To attend a constituency or community event,2024/01/08,Richmond Hill,Toronto,,,,,,,
T0268858,2024/01/25,2024/01/26,,,,,,,914.3300,0.0000,150.6200,1.0000,0,0,1064.95
T0268858,2024/01/25,2024/01/26,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/01/25,Toronto,Ottawa,,,,,,,
T0268858,2024/01/25,2024/01/26,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Toronto,,,,,,,
T0268813,2024/01/29,2024/02/01,,,,,,,917.0100,0.0000,230.2500,1.0000,0,0,1147.26
T0268813,2024/01/29,2024/02/01,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/01/29,Toronto,Ottawa,,,,,,,
T0268813,2024/01/29,2024/02/01,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Toronto,,,,,,,
200751496,2024/02/01,2024/02/29,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200751496,2024/02/01,2024/02/29,"Virani, Hon. Arif",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0268921,2024/02/05,2024/02/09,,,,,,,822.2400,0.0000,386.9200,1.0000,0,0,1209.16
T0268921,2024/02/05,2024/02/09,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/02/05,Toronto,Ottawa,,,,,,,
T0268921,2024/02/05,2024/02/09,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Toronto,,,,,,,
T0270435,2024/02/12,2024/02/15,,,,,,,449.1800,0.0000,274.0000,0.5000,0,0,723.18
T0270435,2024/02/12,2024/02/15,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/02/12,Toronto,Ottawa,,,,,,,
T0271414,2024/02/18,2024/02/19,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0271414,2024/02/18,2024/02/19,,Dependant,To travel to/from constituency and Ottawa,2024/02/18,Toronto,Ottawa,,,,,,,
T0270456,2024/02/18,2024/02/19,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0270456,2024/02/18,2024/02/19,,Dependant,To travel to/from constituency and Ottawa,2024/02/18,Toronto,Ottawa,,,,,,,
T0270456,2024/02/18,2024/02/19,,Dependant,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Toronto,,,,,,,
T0271414,2024/02/18,2024/02/19,,Dependant,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Toronto,,,,,,,
T0270068,2024/02/19,2024/02/19,,,,,,,900.0400,0.0000,0.0000,1.0000,0,0,900.04
T0270068,2024/02/19,2024/02/19,"Darling, Tanis",Employee,To travel to/from constituency and Ottawa,2024/02/19,Toronto,Ottawa,,,,,,,
T0270070,2024/02/19,2024/02/19,,,,,,,99.1500,0.0000,0.0000,1.0000,0,0,99.15
T0270070,2024/02/19,2024/02/19,"Wangmo, Phuntsok",Employee,To travel to/from constituency and Ottawa,2024/02/19,Toronto,Ottawa,,,,,,,
T0270069,2024/02/19,2024/02/19,,,,,,,898.6100,0.0000,0.0000,1.0000,0,0,898.61
T0270069,2024/02/19,2024/02/19,"Bhatti, Daanish",Employee,To travel to/from constituency and Ottawa,2024/02/19,Toronto,Ottawa,,,,,,,
T0270069,2024/02/19,2024/02/19,"Bhatti, Daanish",Employee,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Toronto,,,,,,,
T0270070,2024/02/19,2024/02/19,"Wangmo, Phuntsok",Employee,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Toronto,,,,,,,
T0270068,2024/02/19,2024/02/19,"Darling, Tanis",Employee,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Toronto,,,,,,,
T0270927,2024/02/26,2024/03/01,,,,,,,903.0700,0.0000,343.1400,1.0000,0,0,1246.21
T0270927,2024/02/26,2024/03/01,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/02/26,Toronto,Ottawa,,,,,,,
T0270927,2024/02/26,2024/03/01,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Toronto,,,,,,,
200761501,2024/03/01,2024/03/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200761501,2024/03/01,2024/03/31,"Virani, Hon. Arif",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0270929,2024/03/18,2024/03/22,,,,,,,901.1600,0.0000,272.4100,1.0000,0,0,1173.57
T0270929,2024/03/18,2024/03/22,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/03/18,Toronto,Ottawa,,,,,,,
T0270929,2024/03/18,2024/03/22,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Toronto,,,,,,,
