﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-06-14 11:30:15 p.m.,117,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage subamendment)",Agreed To,229,73,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-06-14 11:25:51 p.m.,116,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-06-14 11:20:36 p.m.,115,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 11:15:29 p.m.,114,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 11:10:53 p.m.,113,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 11:05:45 p.m.,112,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 11:28:48 a.m.,111,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 11:26:29 a.m.,110,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 10:50:58 a.m.,109,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 10:45:12 p.m.,108,Concurrence in estimates,Agreed To,153,149,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-06-14 10:40:31 p.m.,107,Concurrence in an opposed item,Agreed To,198,101,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-06-14 10:33:05 p.m.,106,Concurrence in an opposed item,Agreed To,198,101,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 10:25:48 p.m.,105,Concurrence in an opposed item,Agreed To,206,96,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-06-14 10:15:05 p.m.,103,Opposition Motion (Strategy to help older workers),Agreed To,301,0,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-05-19 6:12:15 p.m.,91,"2nd reading of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Tie,152,152,2,C-48
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-05-19 5:45:45 p.m.,90,"2nd reading of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,250,54,2,C-43
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-05-18 3:45:42 p.m.,89,Second Report of the Standing Committee on Foreign Affairs and International Trade,Agreed To,158,123,4,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-05-10 6:15:12 p.m.,83,Amendment to the First Report of the Standing Committee on Public Accounts,Agreed To,153,150,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-05-10 6:05:31 p.m.,82,Amendment to the First Report of the Standing Committee on Public Accounts (amendment),Agreed To,153,150,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-05-10 5:55:16 p.m.,81,"Concurrence at report stage of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,247,54,0,C-9
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-05-10 5:45:38 p.m.,80,"Motion respecting Senate amendments to Bill C-12, An Act to prevent the introduction and spread of communicable diseases",Agreed To,249,54,0,C-12
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-05-04 6:10:30 p.m.,76,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,164,137,0,C-38
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-05-04 6:00:50 p.m.,75,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (previous question)",Agreed To,163,138,0,C-38
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-04-12 6:20:59 p.m.,60,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,149,147,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-04-12 6:15:19 p.m.,59,Fourth Report of the Standing Committee on Aboriginal Affairs and Northern Development (amendment),Negatived,147,149,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-04-12 6:10:33 p.m.,58,Opposition Motion (Air India bombing),Agreed To,172,124,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-04-12 6:00:32 p.m.,57,"3rd reading and adoption of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,231,65,2,C-30
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-04-12 5:50:44 p.m.,56,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (reasoned amendment)",Negatived,132,164,2,C-38
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-04-06 3:20:52 p.m.,55,"Private Members' Business M-193 (First Nations, Métis and Inuit war veterans)",Agreed To,144,100,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-23 6:15:22 p.m.,52,"2nd reading of Bill C-272, An Act to amend the Immigration and Refugee Protection Act (sponsorship of relative)",Negatived,76,167,18,C-272
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-23 6:55:59 p.m.,51,Private Members' Business M-195 (Foreign Credential Recognition Program) (amendment),Negatived,112,138,18,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-23 5:55:13 p.m.,50,"Concurrence at report stage of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,200,54,18,C-30
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-23 5:45:44 p.m.,49,"Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts (report stage amendment)",Agreed To,203,50,18,C-30
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-22 7:15:39 p.m.,48,"Concurrence at report stage of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-22
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-22 7:00:00 p.m.,47,"Concurrence at report stage of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,70,2,C-23
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-03-22 5:40:01 p.m.,46,Opposition Motion (Equalization),Negatived,105,182,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-03-22 5:30:28 p.m.,45,Opposition Motion (Equalization) (amendment),Negatived,105,181,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-09 5:45:20 p.m.,44,"2nd reading of Bill C-283, An Act to amend the Immigration and Refugee Protection Act and the Immigration and Refugee Protection Regulations",Agreed To,165,112,0,C-283
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-03-09 5:30:14 p.m.,43,Budgetary policy,Agreed To,132,73,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-03-08 5:30:35 p.m.,42,Budgetary policy (amendment),Negatived,85,205,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-03-07 6:30:26 p.m.,41,Budgetary policy (subamendment),Negatived,71,209,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-02-22 5:45:07 p.m.,40,Opposition Motion (Light duty vehicle emission standards),Negatived,70,201,4,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-02-22 5:35:41 p.m.,39,Opposition Motion (Accountability of foundations),Agreed To,161,114,4,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-02-15 6:05:16 p.m.,38,"2nd reading of Bill C-32, An Act to amend the Department of Foreign Affairs and International Trade Act and to make consequential amendments to other Acts",Negatived,125,154,8,C-32
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-02-15 5:55:50 p.m.,37,"3rd reading and adoption of Bill C-24, An Act to amend the Federal-Provincial Fiscal Arrangements Act and to make consequential amendments to other Acts (fiscal equalization payments to the provinces and funding to the territories)",Agreed To,229,50,8,C-24
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-02-15 5:45:25 p.m.,36,"2nd reading of Bill C-31, An Act to establish the Department of International Trade and to make related amendments to certain Acts",Negatived,125,157,8,C-31
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-02-09 5:45:44 p.m.,34,"2nd reading of Bill C-206, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Agreed To,225,27,16,C-206
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2005-02-08 4:30:21 p.m.,33,Opposition Motion (Financial relief for farmers),Agreed To,158,114,10,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2005-02-08 5:40:47 p.m.,32,Opposition Motion (Assistance to the clothing and textile industries),Agreed To,157,108,10,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-12-09 10:30:27 p.m.,30,"2nd reading of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,225,67,0,C-30
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-12-09 10:16:18 p.m.,29,Concurrence in an opposed item,Agreed To,192,99,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-12-09 10:15:35 p.m.,28,Concurrence in an opposed item,Agreed To,191,102,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-12-09 10:00:50 p.m.,27,Motion to restore a vote in estimates,Negatived,124,167,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-12-09 10:00:44 p.m.,26,Motion to restore a vote in estimates,Negatived,120,171,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2004-12-09 10:00:00 p.m.,25,Opposition Motion (Sockeye salmon stocks),Negatived,113,182,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-23 6:25:48 p.m.,16,"2nd reading of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,221,48,12,C-23
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-23 6:15:20 p.m.,15,"Bill C-21, An Act respecting not-for-profit corporations and other corporations without share capital (referral to a committee before second reading)",Agreed To,180,89,12,C-21
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2004-11-23 5:55:55 p.m.,14,"Bill C-7, An Act to amend the Department of Canadian Heritage Act and the Parks Canada Agency Act and to make related amendments to other Acts (report stage amendment)",Agreed To,157,112,12,C-7
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-23 5:45:00 p.m.,13,Opposition Motion (Processed trans fatty acids),Agreed To,193,73,12,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-16 5:55:11 p.m.,12,"Concurrence at report stage of Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts",Agreed To,278,0,8,C-6
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-16 5:45:52 p.m.,11,"Bill C-6, An Act to establish the Department of Public Safety and Emergency Preparedness and to amend or repeal certain Acts (report stage amendment)",Negatived,124,154,8,C-6
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-02 7:00:00 p.m.,9,"Bill C-17, An Act to amend the Contraventions Act and the Controlled Drugs and Substances Act and to make consequential amendments to other Acts (referral to a committee before second reading)",Agreed To,191,99,2,C-17
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-02 6:50:11 p.m.,8,"Bill C-13, An Act to amend the Criminal Code, the DNA Identification Act and the National Defence Act (referral to a committee before second reading)",Agreed To,198,93,2,C-13
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-11-02 6:40:34 p.m.,7,"2nd reading of Bill C-14, An Act to give effect to a land claims and self-government agreement among the Tlicho, the Government of the Northwest Territories and the Government of Canada, to make related amendments to the Mackenzie Valley Resource Management Act and to make consequential amendments to other Acts",Agreed To,198,93,2,C-14
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Nay,38,1,2004-11-02 6:30:32 p.m.,6,Opposition Motion (Fiscal imbalance),Agreed To,165,128,2,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-10-18 3:50:09 p.m.,4,Ways and Means motion No. 1,Agreed To,207,93,0,
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-10-18 3:40:22 p.m.,3,"2nd reading of Bill C-3, An Act to amend the Canada Shipping Act, the Canada Shipping Act, 2001, the Canada National Marine Conservation Areas Act and the Oceans Act",Agreed To,245,54,0,C-3
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-10-18 3:30:42 p.m.,2,"Bill C-11, An Act to establish a procedure for the disclosure of wrongdoings in the public sector, including the protection of persons who disclose the wrongdoings (referral to a committee before second reading)",Agreed To,207,93,0,C-11
David,Kilgour,Alberta,Edmonton—Mill Woods—Beaumont,Independent,Yea,38,1,2004-10-18 3:20:58 p.m.,1,"Bill C-2, An Act to amend the Criminal Code (protection of children and other vulnerable persons) and the Canada Evidence Act (referral to a committee before second reading)",Agreed To,207,93,0,C-2
