﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q1 2024"
Supplier,Description,Date,Total
GROUPE JCL,Advertising,2023/05/10,495.00
Office d’Habitation Thérèse-De Blainville,Advertising,2023/05/10,700.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/11,53.95
CCITB,Advertising,2023/05/11,387.50
Likuid Communications,Web Site Hosting/Domain Name,2023/05/11,64.96
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/12,65.79
Le Pois Mange-Tout Inc.,"Postage, Parcel Post and Courier Services",2023/05/15,30.00
Servitout Inc.,Janitorial Services and Maintenance,2023/05/15,698.75
Fond’Action Musicale des Laurentides,Advertising,2023/05/17,300.00
GROUPE JCL,Advertising,2023/05/17,497.50
GROUPE JCL,Advertising,2023/05/17,450.00
Organisation unies pour l'indépendance,Advertising,2023/05/17,333.33
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,16.99
Ville de Blainville,Public Meeting Room Rentals,2023/05/19,120.00
IMAGI AFFICHAGE,Advertising,2023/05/22,2880.00
IMAGI AFFICHAGE,Advertising,2023/05/22,1215.00
SEC Platinum / Jardin des Sources,Public Meeting Room Rentals,2023/05/23,130.47
Tourisme Basses-Laurentides,Advertising,2023/05/29,350.00
Carrefour Jeunesse-Emploi Thérèse-De-Blainville,Advertising,2023/05/31,300.00
Chevaliers de Colomb #5661 Bois-des-Filion-Lorraine,Advertising,2023/05/31,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,45.89
Méga-Gym,Advertising,2023/05/31,300.00
Meta,Advertising,2023/05/31,77.98
Unigraph Média,Promotional Items,2023/05/31,535.00
Unigraph Média,Professional Communication Services,2023/05/31,125.00
Unigraph Média,"Postage, Parcel Post and Courier Services",2023/05/31,75.00
9397-6405 Québec Inc.,Office Rental,2023/06/01,2850.00
"Schneider, Ludovic",Office Support,2023/06/01,2000.00
Vidéotron,Constituency Office Internet,2023/06/02,69.95
GROUPE JCL,Advertising,2023/06/07,495.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2023/06/07,110.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2023/06/07,33.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2023/06/07,204.95
SNQ LAURENTIDES,Gifts given as a matter of protocol,2023/06/07,640.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/06/08,20.61
CCITB,Advertising,2023/06/09,333.00
Unigraph Média,Signage,2023/06/09,553.00
Vidéotron,Constituency Office Cable,2023/06/09,65.79
Joyeux Aîné(e)s Thérésiens,Advertising,2023/06/10,500.00
GROUPE JCL,Advertising,2023/06/14,450.00
Servitout Inc.,Janitorial Services and Maintenance,2023/06/15,698.75
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/18,16.99
Chez Fun Fou,Equipment Rental,2023/06/19,147.00
L'aut'journal,Advertising,2023/06/19,498.40
ABL Immigration,Advertising,2023/06/20,500.00
9397-6405 Québec Inc.,Office Rental,2023/07/01,2850.00
