﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,To represent the Member at an event,2022/09/27,Saint-Sauveur,Saint-Jérôme,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,To represent the Member at an event,2022/09/27,Saint-Jérôme,Saint-Sauveur,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,Attending event with Member,2022/09/28,Sainte-Adèle,Piedmont,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,Attending event with Member,2022/09/28,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,Attending event with Member,2022/09/28,Piedmont,Saint-Sauveur,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,To represent the Member at an event,2022/09/28,Saint-Sauveur,Gatineau,,,,,,,
T0236297,2022/09/27,2022/09/29,"Kieffer, Michel",Employee,To represent the Member at an event,2022/09/29,Gatineau,Saint-Sauveur,,,,,,,
T0236237,2022/09/28,2022/09/28,,,,,,,0.0000,0.0000,19.2900,0.0000,0,0,19.29
T0236237,2022/09/28,2022/09/28,"Caouette, Maxime",Employee,Attending event with Member,2022/09/28,Piedmont,Sainte-Adèle,,,,,,,
T0236995,2022/09/28,2022/10/01,,,,,,,151.1000,0.0000,19.2900,0.0000,0.0000,0,170.39
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/28,La Conception,Sainte-Adèle,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/28,Sainte-Adèle,La Conception,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/29,La Conception,Saint-Faustin-Lac-Carré,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/29,Saint-Faustin-Lac-Carré,La Conception,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/30,La Conception,Mont-Tremblant,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/09/30,Mont-Tremblant,La Conception,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/10/01,La Conception,Sainte-Agathe-des-Monts,,,,,,,
T0236995,2022/09/28,2022/10/01,"Lajoie, Annie",Employee,Attending event with Member,2022/10/01,Sainte-Agathe-des-Monts,La Conception,,,,,,,
T0236304,2022/09/29,2022/09/29,,,,,,,110.5600,0.0000,47.3800,0,0.0000,0,157.94
T0236304,2022/09/29,2022/09/29,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/29,Lac-des-Écorces,Saint-Faustin-Lac-Carré,,,,,,,
T0236304,2022/09/29,2022/09/29,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/29,Saint-Faustin-Lac-Carré,Lac-des-Écorces,,,,,,,
T0236524,2022/09/30,2022/10/01,,,,,,,281.9200,0.0000,66.6700,0.0000,0.0000,0,348.59
T0236524,2022/09/30,2022/10/01,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/30,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0236524,2022/09/30,2022/10/01,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/30,Mont-Tremblant,Sainte-Adèle,,,,,,,
T0236524,2022/09/30,2022/10/01,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/30,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0236524,2022/09/30,2022/10/01,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2022/10/01,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0236524,2022/09/30,2022/10/01,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2022/10/01,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0238118,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238118,2022/10/01,2022/10/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0238117,2022/10/01,2022/10/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0238117,2022/10/01,2022/10/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0236988,2022/10/02,2022/10/07,,,,,,,204.2900,0.0000,396.5600,1.0000,0,0,600.85
T0236988,2022/10/02,2022/10/07,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/02,Beaux-Rivages,Ottawa,,,,,,,
T0236988,2022/10/02,2022/10/07,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Beaux-Rivages,,,,,,,
T0237081,2022/10/08,2022/10/08,,,,,,,66.7400,0.0000,20.0700,0.0000,0,0,86.81
T0237081,2022/10/08,2022/10/08,"Lajoie, Annie",Employee,Attending event with Member,2022/10/08,La Conception,Lantier,,,,,,,
T0237081,2022/10/08,2022/10/08,"Lajoie, Annie",Employee,Attending event with Member,2022/10/08,Lantier,Labelle,,,,,,,
T0237081,2022/10/08,2022/10/08,"Lajoie, Annie",Employee,Attending event with Member,2022/10/08,Labelle,La Conception,,,,,,,
T0236989,2022/10/08,2022/10/09,,,,,,,199.6900,0.0000,20.0700,0.0000,0.0000,0,219.76
T0236989,2022/10/08,2022/10/09,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/10/08,Lac-des-Écorces,Lantier,,,,,,,
T0236989,2022/10/08,2022/10/09,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2022/10/08,Lantier,Labelle,,,,,,,
T0236989,2022/10/08,2022/10/09,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2022/10/08,Labelle,Lac-des-Écorces,,,,,,,
T0236989,2022/10/08,2022/10/09,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/10/09,Lac-des-Écorces,Rivière-Rouge,,,,,,,
T0236989,2022/10/08,2022/10/09,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/10/09,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0236990,2022/10/09,2022/10/09,,,,,,,30.0200,0.0000,0.0000,0,0.0000,0,30.02
T0236990,2022/10/09,2022/10/09,"Larente, Maryse",Employee,Attending event with Member,2022/10/09,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0236990,2022/10/09,2022/10/09,"Larente, Maryse",Employee,Attending event with Member,2022/10/09,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0237213,2022/10/13,2022/10/13,,,,,,,154.6800,0.0000,15.0600,0.0000,0.0000,0,169.74
T0237213,2022/10/13,2022/10/13,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2022/10/13,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0237213,2022/10/13,2022/10/13,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/10/13,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0237213,2022/10/13,2022/10/13,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/10/13,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0237576,2022/10/16,2022/10/17,,,,,,,194.8500,0.0000,19.8500,1.0000,0,0,214.70
T0237576,2022/10/16,2022/10/17,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/16,Beaux-Rivages,Ottawa,,,,,,,
T0237576,2022/10/16,2022/10/17,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/17,Ottawa,Beaux-Rivages,,,,,,,
T0237599,2022/10/18,2022/10/19,,,,,,,37.2400,0.0000,20.0700,0.0000,0.0000,0,57.31
T0237599,2022/10/18,2022/10/19,"Lajoie, Annie",Employee,To represent the Member at an event,2022/10/18,La Conception,Saint-Faustin-Lac-Carré,,,,,,,
T0237599,2022/10/18,2022/10/19,"Lajoie, Annie",Employee,To represent the Member at an event,2022/10/18,Saint-Faustin-Lac-Carré,La Conception,,,,,,,
T0237599,2022/10/18,2022/10/19,"Lajoie, Annie",Employee,To represent the Member at an event,2022/10/19,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0237599,2022/10/18,2022/10/19,"Lajoie, Annie",Employee,To represent the Member at an event,2022/10/19,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0237577,2022/10/18,2022/10/20,,,,,,,194.8500,0.0000,233.2600,1.0000,0,0,428.11
T0237577,2022/10/18,2022/10/20,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/18,Beaux-Rivages,Ottawa,,,,,,,
T0237577,2022/10/18,2022/10/20,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Beaux-Rivages,,,,,,,
T0237952,2022/10/23,2022/10/27,,,,,,,208.3300,0.0000,294.7800,1.0000,0,0,503.11
T0237952,2022/10/23,2022/10/27,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/23,Beaux-Rivages,Ottawa,,,,,,,
T0237952,2022/10/23,2022/10/27,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Beaux-Rivages,,,,,,,
T0238697,2022/10/30,2022/11/03,,,,,,,195.3400,0.0000,304.1500,1.0000,0,0,499.49
T0238697,2022/10/30,2022/11/03,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/10/30,Beaux-Rivages,Ottawa,,,,,,,
T0238697,2022/10/30,2022/11/03,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Sainte-Agathe-des-Monts,,,,,,,
T0240619,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240619,2022/11/01,2022/11/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0240291,2022/11/01,2022/11/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0240291,2022/11/01,2022/11/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0238699,2022/11/04,2022/11/04,,,,,,,110.6900,0.0000,39.9300,0.0000,0.0000,0,150.62
T0238699,2022/11/04,2022/11/04,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/04,Sainte-Agathe-des-Monts,Mont-Tremblant,,,,,,,
T0238699,2022/11/04,2022/11/04,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/04,Mont-Tremblant,Sainte-Anne-du-Lac,,,,,,,
T0238699,2022/11/04,2022/11/04,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/04,Sainte-Anne-du-Lac,Lac-des-Écorces,,,,,,,
T0239124,2022/11/04,2022/11/09,,,,,,,54.8000,0.0000,20.0700,0.0000,0,0,74.87
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,Attending event with Member,2022/11/04,La Conception,Mont-Tremblant,,,,,,,
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,Attending event with Member,2022/11/04,Mont-Tremblant,La Conception,,,,,,,
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,To represent the Member at an event,2022/11/06,La Conception,Arundel,,,,,,,
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,To represent the Member at an event,2022/11/06,Arundel,La Conception,,,,,,,
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2022/11/09,Sainte-Agathe-des-Monts,Val-David,,,,,,,
T0239124,2022/11/04,2022/11/09,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2022/11/09,Val-David,Sainte-Agathe-des-Monts,,,,,,,
T0239126,2022/11/09,2022/11/09,,,,,,,90.0200,0.0000,20.0700,0.0000,0.0000,0,110.09
T0239126,2022/11/09,2022/11/09,"Kieffer, Michel",Employee,To conduct constituency office business,2022/11/09,Saint-Sauveur,Laval,,,,,,,
T0239127,2022/11/09,2022/11/09,,,,,,,0.0000,0.0000,20.0700,0.0000,0,0,20.07
T0239127,2022/11/09,2022/11/09,"Poirier, Annie-Claude",Employee,To attend meetings about constituency issues,2022/11/09,Mont-Laurier,Val-David,,,,,,,
T0239125,2022/11/09,2022/11/09,,,,,,,147.9400,0.0000,89.2200,0.0000,0,0,237.16
T0239125,2022/11/09,2022/11/09,"Larente, Maryse",Employee,To attend meetings about constituency issues,2022/11/09,Mont-Laurier,Val-David,,,,,,,
T0239126,2022/11/09,2022/11/09,"Kieffer, Michel",Employee,To conduct constituency office business,2022/11/09,Laval,Saint-Sauveur,,,,,,,
T0239127,2022/11/09,2022/11/09,"Poirier, Annie-Claude",Employee,To attend meetings about constituency issues,2022/11/09,Val-David,Mont-Laurier,,,,,,,
T0239125,2022/11/09,2022/11/09,"Larente, Maryse",Employee,To attend meetings about constituency issues,2022/11/09,Val-David,Mont-Laurier,,,,,,,
T0239126,2022/11/09,2022/11/09,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2022/11/09,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0239126,2022/11/09,2022/11/09,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2022/11/09,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0239691,2022/11/11,2022/11/12,,,,,,,207.4300,119.1800,84.4300,0,0.0000,0,411.04
T0239691,2022/11/11,2022/11/12,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2022/11/11,Dorval,Granby,,,,,,,
T0239691,2022/11/11,2022/11/12,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2022/11/12,Granby,Lac-des-Écorces,,,,,,,
T0239694,2022/11/13,2022/11/17,,,,,,,194.8500,0.0000,416.4300,1.0000,0,0,611.28
T0239694,2022/11/13,2022/11/17,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/13,Beaux-Rivages,Ottawa,,,,,,,
T0239694,2022/11/13,2022/11/17,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Beaux-Rivages,,,,,,,
T0239546,2022/11/16,2022/11/16,,,,,,,194.8500,0.0000,71.1200,1.0000,0,0,265.97
T0239546,2022/11/16,2022/11/16,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2022/11/16,Saint-Sauveur,Ottawa,,,,,,,
T0239546,2022/11/16,2022/11/16,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2022/11/16,Ottawa,Saint-Sauveur,,,,,,,
T0240292,2022/11/20,2022/11/24,,,,,,,182.0100,0.0000,365.8900,1.0000,0,0,547.90
T0240292,2022/11/20,2022/11/24,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/20,Beaux-Rivages,Ottawa,,,,,,,
T0240292,2022/11/20,2022/11/24,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Mont-Tremblant,,,,,,,
T0240693,2022/11/20,2022/11/30,,,,,,,92.0800,0.0000,0.0000,0.0000,0.0000,0,92.08
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/20,Saint-Sauveur,Saint-Jérôme,,,,,,,
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/20,Saint-Jérôme,Saint-Sauveur,,,,,,,
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/25,Saint-Sauveur,Sainte-Lucie-des-Laurentides,,,,,,,
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/25,Sainte-Lucie-des-Laurentides,Saint-Sauveur,,,,,,,
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/30,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0240693,2022/11/20,2022/11/30,"Kieffer, Michel",Employee,To represent the Member at an event,2022/11/30,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0240463,2022/11/24,2022/11/24,,,,,,,20.6800,0.0000,0.0000,0.0000,0,0,20.68
T0240463,2022/11/24,2022/11/24,"Lajoie, Annie",Employee,Attending event with Member,2022/11/24,La Conception,Mont-Tremblant,,,,,,,
T0240463,2022/11/24,2022/11/24,"Lajoie, Annie",Employee,Attending event with Member,2022/11/24,Mont-Tremblant,La Conception,,,,,,,
T0240293,2022/11/25,2022/11/25,,,,,,,70.3500,0.0000,19.8500,0,0.0000,0,90.20
T0240293,2022/11/25,2022/11/25,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/25,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0240293,2022/11/25,2022/11/25,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/25,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0240293,2022/11/25,2022/11/25,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/11/25,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0240294,2022/11/28,2022/12/03,,,,,,,204.2900,0.0000,406.6100,1.0000,0,0,610.90
T0240294,2022/11/28,2022/12/03,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/11/28,Beaux-Rivages,Ottawa,,,,,,,
T0240294,2022/11/28,2022/12/03,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/12/03,Ottawa,Beaux-Rivages,,,,,,,
T0241471,2022/11/30,2022/11/30,,,,,,,6.2000,0.0000,0.0000,0.0000,0,0,6.20
T0241471,2022/11/30,2022/11/30,"Lajoie, Annie",Employee,To represent the Member at an event,2022/11/30,Sainte-Agathe-des-Monts,Val-David,,,,,,,
T0241471,2022/11/30,2022/11/30,"Lajoie, Annie",Employee,To represent the Member at an event,2022/11/30,Val-David,Sainte-Agathe-des-Monts,,,,,,,
T0241262,2022/12/05,2022/12/08,,,,,,,215.6100,0.0000,324.9600,1.0000,0,0,540.57
T0241262,2022/12/05,2022/12/08,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/12/05,Beaux-Rivages,Ottawa,,,,,,,
T0241262,2022/12/05,2022/12/08,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/12/08,Ottawa,Beaux-Rivages,,,,,,,
T0241794,2022/12/10,2022/12/10,,,,,,,80.7000,0.0000,0.0000,0.0000,0,0,80.70
T0241794,2022/12/10,2022/12/10,"Larente, Maryse",Employee,Attending event with Member,2022/12/10,Ferme-Neuve,Rivière-Rouge,,,,,,,
T0241794,2022/12/10,2022/12/10,"Larente, Maryse",Employee,Attending event with Member,2022/12/10,Rivière-Rouge,Ferme-Neuve,,,,,,,
T0241853,2022/12/10,2022/12/11,,,,,,,138.1300,0.0000,0.0000,0.0000,0.0000,0,138.13
T0241853,2022/12/10,2022/12/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/12/10,Lac-des-Écorces,Rivière-Rouge,,,,,,,
T0241853,2022/12/10,2022/12/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/12/10,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0241853,2022/12/10,2022/12/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/12/11,Lac-des-Écorces,Val-Morin,,,,,,,
T0241853,2022/12/10,2022/12/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/12/11,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0241805,2022/12/10,2022/12/13,,,,,,,43.4400,0.0000,0.0000,0.0000,0,0,43.44
T0241805,2022/12/10,2022/12/13,"Kieffer, Michel",Employee,To conduct constituency office business,2022/12/13,Saint-Sauveur,Val-David,,,,,,,
T0241805,2022/12/10,2022/12/13,"Kieffer, Michel",Employee,To conduct constituency office business,2022/12/13,Val-David,Saint-Sauveur,,,,,,,
T0241805,2022/12/10,2022/12/13,"Kieffer, Michel",Employee,Attending event with Member,2022/12/10,Saint-Sauveur,Val-Morin,,,,,,,
T0241805,2022/12/10,2022/12/13,"Kieffer, Michel",Employee,Attending event with Member,2022/12/10,Val-Morin,Saint-Sauveur,,,,,,,
T0241851,2022/12/12,2022/12/15,,,,,,,223.9100,0.0000,345.3100,1.0000,0,0,569.22
T0241851,2022/12/12,2022/12/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/12/12,Sainte-Agathe-des-Monts,Ottawa,,,,,,,
T0241851,2022/12/12,2022/12/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Beaux-Rivages,,,,,,,
T0241798,2022/12/14,2022/12/14,,,,,,,206.4400,0.0000,20.5800,1.0000,0,0,227.02
T0241798,2022/12/14,2022/12/14,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2022/12/14,Mont-Laurier,Ottawa,,,,,,,
T0241800,2022/12/14,2022/12/14,,,,,,,211.3600,0.0000,20.5800,1.0000,0,0,231.94
T0241800,2022/12/14,2022/12/14,"Caouette, Maxime",Employee,To travel to/from constituency and Ottawa,2022/12/14,Sainte-Agathe-des-Monts,Ottawa,,,,,,,
T0241823,2022/12/14,2022/12/14,,,,,,,0.0000,0.0000,40.9400,0.0000,0,0,40.94
T0241823,2022/12/14,2022/12/14,"Poirier, Annie-Claude",Employee,To travel to/from constituency and Ottawa,2022/12/14,Mont-Laurier,Ottawa,,,,,,,
T0241800,2022/12/14,2022/12/14,"Caouette, Maxime",Employee,To travel to/from constituency and Ottawa,2022/12/14,Ottawa,Sainte-Agathe-des-Monts,,,,,,,
