﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257936,2023/08/20,2023/08/27,,,,,,,1135.2500,0.0000,0.0000,0,1.0000,0,1135.25
T0257936,2023/08/20,2023/08/27,,Designated Traveller,To unite the family with the Member,2023/08/20,Québec,Îles-de-la-Madeleine,,,,,,,
T0257936,2023/08/20,2023/08/27,,Designated Traveller,To unite the family with the Member,2023/08/27,Îles-de-la-Madeleine,Saint-Lazare,,,,,,,
T0257935,2023/08/20,2023/08/27,"Blanchet, Yves-François",Member,To attend meetings about constituency issues,2023/08/27,Îles-de-la-Madeleine,Saint-Lazare,,,,,,,
T0258230,2023/08/21,2023/08/25,,,,,,,1062.3100,0.0000,0.0000,0,1.0000,0,1062.31
T0258230,2023/08/21,2023/08/25,"Guérard, Raphaël",House Officer Employee,Attending event with Member,2023/08/21,Montréal,Îles-de-la-Madeleine,,,,,,,
T0258230,2023/08/21,2023/08/25,"Guérard, Raphaël",House Officer Employee,Attending event with Member,2023/08/25,Îles-de-la-Madeleine,Montréal,,,,,,,
T0257938,2023/08/21,2023/08/26,,,,,,,999.9700,0.0000,0.0000,0,1.0000,0,999.97
T0257938,2023/08/21,2023/08/26,"Adams, Richard",House Officer Employee,Attending event with Member,2023/08/21,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0257938,2023/08/21,2023/08/26,"Adams, Richard",House Officer Employee,Attending event with Member,2023/08/26,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0258233,2023/08/28,2023/08/29,,,,,,,252.4600,0.0000,42.4100,1.0000,0,0,294.87
T0258233,2023/08/28,2023/08/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/08/28,Saint-Lazare,Ottawa,,,,,,,
T0258233,2023/08/28,2023/08/29,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Saint-Lazare,,,,,,,
200709845,2023/09/01,2023/09/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200709845,2023/09/01,2023/09/30,"Blanchet, Yves-François",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259471,2023/09/12,2023/09/12,,,,,,,60.8200,0.0000,35.8800,0,0.0000,0,96.70
T0259471,2023/09/12,2023/09/12,"Lefrançois Dubuc, Marie-Pier",Employee,To attend a conference,2023/09/12,Chambly,Bromont,,,,,,,
T0259471,2023/09/12,2023/09/12,"Lefrançois Dubuc, Marie-Pier",Employee,To attend a conference,2023/09/12,Bromont,Chambly,,,,,,,
200716482,2023/10/01,2023/10/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200716482,2023/10/01,2023/10/31,"Blanchet, Yves-François",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
