﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-01 3:30:00 PM,745,"2nd reading of Bill C-351, An Act to amend the Corrections and Conditional Release Act (maximum security offenders)",Negatived,120,208,2,C-351
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-01 3:15:00 PM,744,Ninth report of the Standing Committee on Canadian Heritage,Agreed To,326,0,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-30 6:00:00 PM,743,Budgetary policy (amendment),Negatived,117,206,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-29 3:15:00 PM,741,"Motion respecting Senate amendments to Bill C-29, An Act to provide for the establishment of a national council for reconciliation",Agreed To,323,0,4,C-29
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-16 10:30:24 AM,739,Motion to proceed to Orders of the Day,Agreed To,175,143,4,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-11 7:53:00 PM,736,"Concurrence at report stage of Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy",Agreed To,173,132,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-11 7:29:00 PM,735,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 176)",Agreed To,200,108,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:27:00 PM,734,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 172)",Negatived,104,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:25:00 PM,733,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 164)",Negatived,107,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:23:00 PM,732,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 163)",Negatived,106,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:21:00 PM,731,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 162)",Negatived,110,200,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:19:00 PM,730,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 161)",Negatived,109,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:17:00 PM,729,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 160)",Negatived,108,200,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:15:00 PM,728,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 155)",Agreed To,309,0,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:13:00 PM,727,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 143)",Negatived,139,171,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:11:00 PM,726,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 142)",Negatived,107,199,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:09:00 PM,725,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 138)",Negatived,109,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:07:00 PM,724,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 127)",Negatived,107,206,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 7:05:00 PM,723,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 123)",Negatived,108,204,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-11 6:59:00 PM,722,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment)  (Motion 117)",Agreed To,201,107,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:57:00 PM,721,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 113)",Negatived,135,173,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:55:00 PM,720,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 108)",Agreed To,306,0,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:53:00 PM,719,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 102)",Negatived,109,199,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-11 6:49:00 PM,718,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 96)",Agreed To,201,104,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:47:00 PM,717,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 91)",Agreed To,274,31,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:43:00 PM,716,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 79)",Agreed To,269,32,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:27:00 PM,708,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 51)",Negatived,114,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:25:00 PM,707,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 49)",Negatived,111,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:23:00 PM,706,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 44)",Negatived,113,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:21:00 PM,705,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 42)",Negatived,111,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:19:00 PM,704,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 41)",Negatived,113,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-04-11 6:17:00 PM,703,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 37)",Agreed To,173,142,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:15:00 PM,702,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 36)",Negatived,115,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:13:00 PM,701,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 35)",Negatived,114,203,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:11:00 PM,700,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 28)",Negatived,113,202,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:09:00 PM,699,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 27)",Negatived,111,201,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:07:00 PM,698,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 26)",Negatived,111,201,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:05:00 PM,697,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 25)",Negatived,111,204,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-11 6:03:00 PM,696,"Bill C-50, An Act respecting accountability, transparency and engagement to support the creation of sustainable jobs for workers and economic growth in a net-zero economy (report stage amendment) (Motion 21)",Negatived,111,204,8,C-50
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-10 3:45:00 PM,685,"2nd reading of Bill C-347, An Act to amend the Constitution Act, 1867 (oath of office)",Negatived,113,197,6,C-347
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-10 3:30:00 PM,684,Opposition Motion (Main motion as amended),Agreed To,171,149,6,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-04-10 3:15:00 PM,683,Opposition Motion (Carbon tax emergency meeting) (amendment),Agreed To,171,149,6,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:25:42 PM,682,"3rd reading and adoption of Bill C-68, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,115,8,C-68
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:20:00 PM,681,"Concurrence at report stage of Bill C-68, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,115,8,C-68
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:15:10 PM,680,"2nd reading of Bill C-68, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,115,8,C-68
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:10:05 PM,679,Concurrence in Interim Supply,Agreed To,201,115,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:05:25 PM,678,"3rd reading and adoption of Bill C-67, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,201,115,8,C-67
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 6:00:14 PM,677,"Concurrence at report stage of Bill C-67, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,201,114,8,C-67
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 5:55:39 PM,676,"2nd reading of Bill C-67, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,201,114,8,C-67
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-21 5:50:31 PM,675,Concurrence in estimates,Agreed To,202,115,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-21 5:45:13 PM,674,Opposition Motion (Carbon tax election),Negatived,116,204,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-20 4:00:50 PM,672,Motion to proceed to Orders of the Day,Agreed To,175,150,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-20 3:50:00 PM,671,"2nd reading of Bill C-365, An Act respecting the implementation of a consumer-led banking system for Canadians",Agreed To,172,150,2,C-365
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-20 3:40:00 PM,670,Opposition Motion (Carbon tax),Negatived,119,205,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-20 3:30:47 PM,669,Fifth report of the Standing Committee on Science and Research,Agreed To,325,0,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-18 9:30:45 PM,668,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 323 to 341.)",Agreed To,175,149,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 9:20:51 PM,667,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 320 to 322; and)",Agreed To,323,0,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 9:10:49 PM,666,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 318 and 319;)",Agreed To,322,0,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-18 9:00:42 PM,665,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 273 to 277;)",Agreed To,206,117,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 8:50:28 PM,664,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 219 to 230;)",Agreed To,321,0,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 8:30:00 PM,662,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 197 to 208 and 342 to 365 regarding amendments to the Canada Labour Code;)",Agreed To,323,2,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 8:20:32 PM,661,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 137, 144 and 231 to 272 regarding measures related to affordability;)",Agreed To,320,1,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-03-18 8:10:00 PM,660,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 1 to 136, 138 to 143, 168 to 196, 209 to 216 and 278 to 317 regarding measures appearing in the 2023 budget;)",Agreed To,172,148,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-03-18 8:00:05 PM,659,"2nd reading of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (reasoned amendment)",Negatived,118,206,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-28 3:15:00 PM,648,Opposition Motion (ArriveCAN),Agreed To,170,149,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-02-14 3:55:00 PM,644,"2nd reading of Bill C-273, An Act to amend the Criminal Code (Corinne’s Quest and the protection of children)",Agreed To,209,115,2,C-273
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-14 3:45:00 PM,643,"2nd reading of Bill C-317, An Act to establish a national strategy respecting flood and drought forecasting",Agreed To,325,0,2,C-317
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-02-14 3:35:00 PM,642,"3rd reading and adoption of Bill S-202, An Act to amend the Parliament of Canada Act (Parliamentary Visual Artist Laureate)",Agreed To,210,115,2,S-202
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-14 3:25:00 PM,641,"2nd reading of Bill C-62, An Act to amend An Act to amend the Criminal Code (medical assistance in dying), No. 2",Agreed To,294,33,2,C-62
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-02-14 3:15:00 PM,640,"2nd reading of Bill C-62, An Act to amend An Act to amend the Criminal Code (medical assistance in dying), No. 2 (reasoned amendment)",Negatived,33,291,2,C-62
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-12 3:25:44 PM,636,Opposition Motion (Federal immigration targets),Agreed To,173,150,0,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-12 3:15:24 PM,635,Opposition Motion (Federal immigration targets) (amendment),Agreed To,175,152,0,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-02-06 3:15:37 PM,627,"3rd reading and adoption of Bill C-57, An Act to implement the 2023 Free Trade Agreement between Canada and Ukraine",Agreed To,214,116,0,C-57
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-05 3:25:31 PM,626,"Bill C-57, An Act to implement the 2023 Free Trade Agreement between Canada and Ukraine (recommittal to a committee)",Negatived,117,211,2,C-57
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-02-05 3:15:43 PM,625,Opposition Motion (Carbon tax),Negatived,119,209,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 4:30:00 PM,620,14th report of the Standing Committee on Public Accounts,Agreed To,329,0,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 4:15:00 PM,619,14th report of the Standing Committee on Public Accounts (amendment),Negatived,116,213,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 4:00:00 PM,618,12th report of the Standing Committee on Finance,Agreed To,175,153,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 3:45:00 PM,617,12th report of the Standing Committee on Finance (amendment),Negatived,144,184,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 3:30:00 PM,616,First report of the Standing Committee on Agriculture and Agri-Food,Agreed To,329,0,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-01-31 3:15:00 PM,615,First report of the Standing Committee on Agriculture and Agri-Food (amendment),Negatived,116,213,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-13 3:25:00 PM,610,Private Members' Business M-96 (Canadian Aviation Regulations),Agreed To,212,112,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2023-12-13 3:15:00 PM,609,"2nd reading of Bill S-210, An Act to restrict young persons’ online access to sexually explicit material",Agreed To,189,133,2,S-210
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2023-12-12 3:15:00 PM,608,12th report of the Standing Committee on Justice and Human Rights,Agreed To,324,0,4,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 9:54:00 PM,604,"Concurrence at report stage of Bill C-60, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,192,100,8,C-60
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 9:51:18 PM,603,"2nd reading of Bill C-60, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,198,104,8,C-60
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 9:47:19 PM,602,Concurrence in estimates,Agreed To,196,100,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 9:31:44 PM,594,Concurrence in an opposed item (Opposed Vote No.113),Agreed To,196,102,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 8:53:07 PM,575,Concurrence in an opposed item (Opposed Vote No. 94),Agreed To,191,103,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 8:41:21 PM,569,Concurrence in an opposed item (Opposed Vote No. 88),Agreed To,192,101,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 8:07:40 PM,552,Concurrence in an opposed item (Opposed Vote No. 71),Agreed To,189,83,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 8:03:34 PM,550,Concurrence in an opposed item (Opposed Vote No. 69),Agreed To,185,83,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 7:19:16 PM,528,Concurrence in an opposed item (Opposed Vote No. 47),Agreed To,176,63,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 7:17:10 PM,527,Concurrence in an opposed item (Opposed Vote No. 46),Agreed To,178,72,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 6:53:00 PM,515,Concurrence in an opposed item (Opposed Vote No. 34),Agreed To,187,101,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 6:51:00 PM,514,Concurrence in an opposed item (Opposed Vote No. 33),Agreed To,188,102,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 6:11:00 PM,494,Concurrence in an opposed item (Opposed Vote No. 13),Agreed To,200,112,12,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 6:09:00 PM,493,Concurrence in an opposed item (Opposed Vote No. 12),Agreed To,200,113,12,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2023-12-07 6:03:00 PM,490,Concurrence in an opposed item (Opposed Vote No. 9),Agreed To,197,113,12,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2023-11-23 11:45:00 PM,456,"2nd reading of Bill C-56, An Act to amend the Excise Tax Act and the Competition Act",Agreed To,309,1,12,C-56
