﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q4 2021"
Supplier,Description,Date,Total
ZOOM,Licence Renewal,2021/01/19,20.00
Videotron,Cable and Internet Fees,2021/01/22,82.95
Videotron,Cable and Internet,2021/01/22,82.95
Videotron,Cable and Internet Fees,2021/01/22,82.95
FIZZ,Internet (COVID19),2021/01/26,50.00
Facebook,Advertising,2021/01/29,300.00
Facebook,Advertising,2021/01/31,36.74
RÉCRÉO PARC,Advertising,2021/01/31,500.00
Faubourg Delson,Office Rental and Related Fees,2021/02/01,2224.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2021/02/02,105.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,654.62
33e Groupe Scout Candiac- La Prairie District de la Montérégie,Advertising,2021/02/07,500.00
GraVité Média,Advertising,2021/02/17,1481.00
Vidéotron,Cable and Internet Fees,2021/02/19,134.80
ZOOM,Licence Renewal,2021/02/19,20.00
Costco,"Office Supplies, Stationery and Accessories",2021/02/21,263.24
FIZZ,Internet (COVID19),2021/02/26,50.00
Facebook,Advertising,2021/02/28,70.00
Faubourg Delson,Office Rental and Related Fees,2021/03/01,2224.25
GraVité Média,Advertising,2021/03/03,717.00
Buro et Cie,"Office Supplies, Stationery and Accessories",2021/03/05,13.17
PC2 Distribution,Spring Water,2021/03/08,21.00
"Bissonnette, Simon",Subject Matter Expert,2021/03/15,8000.00
Société d'Horticulture et d'Écologie de Delson,Advertising,2021/03/16,500.00
Buro et Cie,"Office Supplies, Stationery and Accessories",2021/03/19,141.62
Groupe Scout St-Constant/Sainte-Catherine,Advertising,2021/03/19,500.00
Videotron,Cable and Internet Fees,2021/03/19,134.80
Zoom,Licence Renewal,2021/03/19,20.00
Association de Football des Diablos de La Prairie,Advertising,2021/03/24,500.00
"Association des auteurs de la Montérégie, La",Advertising,2021/03/24,350.00
GraVité Média,Advertising,2021/03/24,754.50
FIZZ,Internet (COVID19),2021/03/26,50.00
Vidéotron,Cable and Internet Fees,2021/03/26,85.95
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,129.38
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,34.00
Facebook,Advertising,2021/03/31,140.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,0.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,40.82
