﻿"Members – Detailed Contract Expenditures Report – Fast, Ed – Q4 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/02/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/02/01,1797.40
Coast Capital,Banking Fees and Cheque Orders,2023/02/01,22.00
Empyrion Technologies Inc.,Web Site Hosting/Domain Name,2023/02/01,201.07
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,329.50
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/02,33.56
Costco,Cleaning Products,2023/02/09,97.32
Coast Capital,Banking Fees and Cheque Orders,2023/02/17,12.00
Coast Capital,Banking Fees and Cheque Orders,2023/02/17,154.49
Grace's Cleaning,Janitorial Services and Maintenance,2023/02/23,80.00
Save-On Foods,"Office Supplies, Stationery and Accessories",2023/02/24,3.52
PATRIKA MEDIA LTD.,Advertising,2023/02/25,325.00
Canadian Tire,Cleaning Products,2023/02/27,3.52
Shaw,Constituency Office Internet,2023/02/27,255.53
Shaw,Constituency Office Cable,2023/02/27,94.70
Black Press Group Ltd.,Advertising,2023/02/28,1113.25
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/02/28,161.99
Shred-It,Shredding,2023/02/28,144.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/03/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/03/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/03/01,725.03
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,247.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,150.74
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/02,33.56
Save On Foods,Cleaning Products,2023/03/04,14.78
Mennonite Heritage Museum,Public Meeting Room Rentals,2023/03/21,200.25
Canada Post – Postes Canada,Courier Services,2023/03/22,10.97
Canada Post – Postes Canada,Courier Services,2023/03/22,19.96
Canada Post – Postes Canada,Courier Services,2023/03/23,10.45
Grace's Cleaning,Janitorial Services and Maintenance,2023/03/23,80.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/03/27,4.80
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/29,33.56
Black Press Group Ltd.,Advertising,2023/03/31,1115.70
Google,Web Site Hosting/Domain Name,2023/03/31,41.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,16.84
Purolator,"Postage, Parcel Post and Courier Services",2023/03/31,26.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,57.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,51.66
