﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/09,Port Hawkesbury,Sydney,,,,,,,
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/16,Sydney,Port Hawkesbury,,,,,,,
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/16,Port Hawkesbury,Port Hood,,,,,,,
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/16,Port Hood,Sydney,,,,,,,
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/17,Sydney,Port Morien,,,,,,,
T0243501,2023/01/05,2023/01/17,"Kochhar, Natasha",Employee,Attending event with Member,2023/01/17,Port Morien,Sydney,,,,,,,
T0244170,2023/01/26,2023/02/10,,,,,,,1250.5700,3359.5200,0.0000,1.0000,0,0,4610.09
T0244170,2023/01/26,2023/02/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/01/26,Sydney River,Ottawa,,,,,,,
T0244170,2023/01/26,2023/02/10,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Sydney River,,,,,,,
T0245499,2023/02/12,2023/02/18,,,,,,,921.2100,1252.8200,0.0000,1.0000,0,0,2174.03
T0245499,2023/02/12,2023/02/18,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/02/12,Sydney River,Ottawa,,,,,,,
T0245499,2023/02/12,2023/02/18,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/02/18,Ottawa,Sydney River,,,,,,,
T0246554,2023/02/18,2023/03/05,,,,,,,850.9400,0.0000,210.0900,1.0000,0,0,1061.03
T0246554,2023/02/18,2023/03/05,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/02/18,Ottawa,Sydney River,,,,,,,
T0246554,2023/02/18,2023/03/05,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/03/05,Sydney River,Ottawa,,,,,,,
T0246727,2023/02/21,2023/02/21,,,,,,,212.4800,0.0000,55.3900,0,0.0000,0,267.87
T0246727,2023/02/21,2023/02/21,"Kochhar, Natasha",Employee,Attending event with Member,2023/02/21,Sydney,Antigonish,,,,,,,
T0246727,2023/02/21,2023/02/21,"Kochhar, Natasha",Employee,Attending event with Member,2023/02/21,Antigonish,Sydney,,,,,,,
T0246709,2023/03/06,2023/03/09,,,,,,,425.4700,626.4100,0.0000,0.5000,0,0,1051.88
T0246709,2023/03/06,2023/03/09,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Sydney River,,,,,,,
T0247586,2023/03/09,2023/03/22,,,,,,,930.8200,0.0000,210.0900,1.0000,0,0,1140.91
T0247586,2023/03/09,2023/03/22,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Sydney River,,,,,,,
T0247586,2023/03/09,2023/03/22,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/03/22,Sydney River,Ottawa,,,,,,,
T0249173,2023/03/19,2023/03/19,,,,,,,48.3400,0.0000,0.0000,0,0.0000,0,48.34
T0249173,2023/03/19,2023/03/19,"Fitzgerald, John",Employee,Attending event with Member,2023/03/19,Grand Mira South,Sydney,,,,,,,
T0249173,2023/03/19,2023/03/19,"Fitzgerald, John",Employee,Attending event with Member,2023/03/19,Sydney,Glace Bay,,,,,,,
T0247795,2023/03/19,2023/03/31,,,,,,,1711.9300,2256.0300,0.0000,1.0000,0,0,3967.96
T0247795,2023/03/19,2023/03/31,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/03/19,Sydney River,Ottawa,,,,,,,
T0247795,2023/03/19,2023/03/31,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Toronto,,,,,,,
