﻿"Members – Detailed Travel Expenditures Report – Sinclair-Desgagné, Nathalie – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270146,2024/02/11,2024/02/12,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/12,Ottawa,Terrebonne,,,,,,,
T0270148,2024/02/12,2024/02/16,,,,,,,206.8600,0.0000,506.6500,1.0000,0,0,713.51
T0270148,2024/02/12,2024/02/16,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/12,Terrebonne,Ottawa,,,,,,,
T0270148,2024/02/12,2024/02/16,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Terrebonne,,,,,,,
T0270686,2024/02/19,2024/02/22,,,,,,,206.8700,0.0000,317.5000,1.0000,0,0,524.37
T0270686,2024/02/19,2024/02/22,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/19,Terrebonne,Ottawa,,,,,,,
T0270686,2024/02/19,2024/02/22,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/22,Ottawa,Terrebonne,,,,,,,
T0270693,2024/02/21,2024/02/21,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0270693,2024/02/21,2024/02/21,"Gagnon, Simon",Employee,To travel to/from constituency and Ottawa,2024/02/21,Terrebonne,Ottawa,,,,,,,
T0270693,2024/02/21,2024/02/21,"Gagnon, Simon",Employee,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Terrebonne,,,,,,,
T0271143,2024/02/25,2024/03/01,,,,,,,206.8700,0.0000,635.2700,1.0000,0,0,842.14
T0271143,2024/02/25,2024/03/01,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/25,Terrebonne,Ottawa,,,,,,,
T0271143,2024/02/25,2024/03/01,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Terrebonne,,,,,,,
T0273758,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273758,2024/03/01,2024/03/31,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2024/03/01,Gatineau,Gatineau,,,,,,,
T0271680,2024/03/05,2024/03/06,,,,,,,206.8700,0.0000,226.3400,1.0000,0,0,433.21
T0271680,2024/03/05,2024/03/06,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/03/05,Terrebonne,Ottawa,,,,,,,
T0271680,2024/03/05,2024/03/06,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/03/06,Ottawa,Terrebonne,,,,,,,
T0272687,2024/03/15,2024/03/15,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0272687,2024/03/15,2024/03/15,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/03/15,Ottawa,Terrebonne,,,,,,,
T0272687,2024/03/15,2024/03/15,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/03/15,Terrebonne,Ottawa,,,,,,,
T0272686,2024/03/18,2024/03/22,,,,,,,206.8600,0.0000,565.8500,1.0000,0,0,772.71
T0272686,2024/03/18,2024/03/22,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/03/18,Terrebonne,Ottawa,,,,,,,
T0272686,2024/03/18,2024/03/22,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Terrebonne,,,,,,,
T0273227,2024/03/26,2024/03/27,,,,,,,206.3500,207.2600,0.0000,1.0000,0,0,413.61
T0273227,2024/03/26,2024/03/27,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/03/26,Ottawa,Terrebonne,,,,,,,
T0273227,2024/03/26,2024/03/27,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/03/27,Terrebonne,Ottawa,,,,,,,
