﻿"Members – Detailed Travel Expenditures Report – Cooper, Michael – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268750,2024/01/23,2024/01/25,"Schultz, Patricia",Employee,To travel to/from constituency and Ottawa,2024/01/23,Edmonton,Ottawa,,,,,,,
T0268754,2024/01/23,2024/01/25,,,,,,,850.5600,421.3900,286.6100,1.0000,0,0,1558.56
T0268754,2024/01/23,2024/01/25,"Bogosoff, Winnie",Employee,To travel to/from constituency and Ottawa,2024/01/23,Edmonton,Ottawa,,,,,,,
T0268754,2024/01/23,2024/01/25,"Bogosoff, Winnie",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Edmonton,,,,,,,
T0268750,2024/01/23,2024/01/25,"Schultz, Patricia",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Edmonton,,,,,,,
T0268776,2024/01/24,2024/02/16,,,,,,,70.8900,0.0000,1277.5000,1.0000,0,0,1348.39
T0268776,2024/01/24,2024/02/16,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/01/24,Edmonton,Ottawa,,,,,,,
T0268776,2024/01/24,2024/02/16,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Edmonton,,,,,,,
200751376,2024/02/01,2024/02/29,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200751376,2024/02/01,2024/02/29,"Cooper, Michael",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200759683,2024/02/01,2024/02/29,,,,,,,0.0000,152.0400,0.0000,0,0,0,152.04
200759683,2024/02/01,2024/02/29,"Cooper, Michael",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271458,2024/02/25,2024/03/05,,,,,,,74.4400,0.0000,502.2300,1.0000,0,0,576.67
T0271458,2024/02/25,2024/03/05,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/02/25,Edmonton,Ottawa,,,,,,,
T0271458,2024/02/25,2024/03/05,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/03/05,Ottawa,Edmonton,,,,,,,
200761380,2024/03/01,2024/03/31,,,,,,,0.0000,2078.1600,0.0000,0,0,0,2078.16
200761380,2024/03/01,2024/03/31,"Cooper, Michael",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272627,2024/03/13,2024/03/22,,,,,,,70.9900,0.0000,486.7900,1.0000,0,0,557.78
T0272627,2024/03/13,2024/03/22,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/03/13,Edmonton,Ottawa,,,,,,,
T0272627,2024/03/13,2024/03/22,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Edmonton,,,,,,,
