﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 8:50:19 p.m.,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 8:40:31 p.m.,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 8:30:20 p.m.,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 8:20:23 p.m.,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-29 8:10:23 p.m.,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 8:00:15 p.m.,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:50:18 p.m.,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:40:23 p.m.,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:30:22 p.m.,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:20:18 p.m.,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:10:00 p.m.,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-29 7:00:00 p.m.,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-29 3:15:49 p.m.,907,Ways and Means motion No. 25,Agreed To,166,114,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-25 4:30:36 p.m.,906,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,149,75,0,C-76
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-25 3:15:00 p.m.,905,Motion to proceed to Orders of the Day,Agreed To,153,95,0,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-24 6:20:00 p.m.,904,Private Members' Business M-166 (Postal banking system),Negatived,55,220,2,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-24 6:10:00 p.m.,903,"Concurrence at report stage of Bill C-281, An Act to establish a National Local Food Day",Agreed To,281,0,2,C-281
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-24 6:00:00 p.m.,902,"2nd reading of Bill S-245, An Act to declare the Trans Mountain Pipeline Project and related works to be for the general advantage of Canada",Negatived,86,197,2,S-245
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-23 6:35:45 p.m.,901,Opposition Motion (Terrorism),Agreed To,280,1,2,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-23 6:46:12 p.m.,900,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,117,2,C-83
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-23 6:45:56 p.m.,899,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (reasoned amendment)",Negatived,84,198,2,C-83
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-23 11:15:22 a.m.,898,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,150,117,0,C-83
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-16 3:15:09 p.m.,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-03 6:25:54 p.m.,896,"Concurrence at report stage of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,232,42,4,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-03 6:15:35 p.m.,895,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-03 6:05:52 p.m.,894,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-03 3:50:00 p.m.,893,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,224,40,4,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-03 3:40:00 p.m.,892,Motion to proceed to Orders of the Day,Agreed To,160,102,4,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-03 3:25:00 p.m.,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-10-03 3:15:00 p.m.,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-10-02 3:15:00 p.m.,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-26 6:00:55 p.m.,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-09-25 5:45:32 p.m.,887,Opposition Motion (Veterans),Negatived,127,151,0,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-24 6:45:28 p.m.,886,"3rd reading and adoption of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,185,79,2,C-71
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-19 6:10:38 p.m.,885,"Concurrence at report stage of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,210,81,0,C-375
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-19 6:00:16 p.m.,884,"3rd reading and adoption of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,210,79,0,S-228
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-18 5:55:00 p.m.,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-09-18 5:45:00 p.m.,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-09-18 11:00:00 a.m.,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-20 4:10:57 p.m.,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-06-20 4:00:46 p.m.,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-20 3:50:26 p.m.,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-20 3:40:13 p.m.,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-20 3:30:10 p.m.,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Nay,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-18 3:15:50 p.m.,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:46:46 p.m.,867,Concurrence in an opposed item,Agreed To,157,52,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:45:46 p.m.,866,Concurrence in an opposed item,Agreed To,153,50,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:43:46 p.m.,864,Concurrence in an opposed item,Agreed To,145,46,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:42:46 p.m.,863,Concurrence in an opposed item,Agreed To,142,42,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:41:46 p.m.,862,Concurrence in an opposed item,Agreed To,122,37,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:40:46 p.m.,861,Concurrence in an opposed item,Agreed To,120,37,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:39:46 p.m.,860,Concurrence in an opposed item,Agreed To,119,38,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:38:46 p.m.,859,Concurrence in an opposed item,Agreed To,115,42,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:37:46 p.m.,858,Concurrence in an opposed item,Agreed To,119,43,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:36:46 p.m.,857,Concurrence in an opposed item,Agreed To,117,35,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:35:46 p.m.,856,Concurrence in an opposed item,Agreed To,115,42,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:34:46 p.m.,855,Concurrence in an opposed item,Agreed To,115,41,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:33:46 p.m.,854,Concurrence in an opposed item,Agreed To,142,39,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:32:46 p.m.,853,Concurrence in an opposed item,Agreed To,128,41,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:23:46 p.m.,844,Concurrence in an opposed item,Agreed To,134,34,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:22:46 p.m.,843,Concurrence in an opposed item,Agreed To,120,36,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:21:46 p.m.,842,Concurrence in an opposed item,Agreed To,118,37,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:20:46 p.m.,841,Concurrence in an opposed item,Agreed To,117,37,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:19:46 p.m.,840,Concurrence in an opposed item,Agreed To,117,39,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:18:46 p.m.,839,Concurrence in an opposed item,Agreed To,116,39,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:17:20 p.m.,838,Concurrence in an opposed item,Agreed To,116,39,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:16:19 p.m.,837,Concurrence in an opposed item,Agreed To,115,36,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:15:41 p.m.,836,Concurrence in an opposed item,Agreed To,115,34,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:14:28 p.m.,835,Concurrence in an opposed item,Agreed To,116,33,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:13:26 p.m.,834,Concurrence in an opposed item,Agreed To,139,34,6,
Scott,Brison,Nova Scotia,Kings—Hants,Liberal,Yea,42,1,2018-06-14 11:12:06 p.m.,833,Concurrence in an opposed item,Agreed To,133,33,6,
