﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/05,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/05,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/06,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/06,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend meetings about constituency issues,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/14,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/15,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/15,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/11,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/16,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/17,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/31,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/31,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/07/01,Calgary,Calgary,,,,,,,
T0248755,2022/07/10,2022/07/10,,,,,,,24.7700,0.0000,0.0000,0.0000,0,0,24.77
T0248755,2022/07/10,2022/07/10,"McLean, Greg",Member,To attend a constituency or community event,2022/07/10,Calgary,Calgary,,,,,,,
T0248755,2022/07/10,2022/07/10,"McLean, Greg",Member,To attend a constituency or community event,2022/07/10,Calgary,Calgary,,,,,,,
T0247550,2022/08/24,2022/08/26,,,,,,,153.2600,429.1100,106.6300,0,0.0000,0,689.00
T0247550,2022/08/24,2022/08/26,"McLean, Greg",Member,To attend a conference,2022/08/24,Calgary,Banff,,,,,,,
T0247550,2022/08/24,2022/08/26,"McLean, Greg",Member,To attend a conference,2022/08/26,Banff,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,,,,,,,16.3300,0.0000,0.0000,0.0000,0,0,16.33
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Member,To attend a constituency or community event,2022/12/19,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Member,To attend a constituency or community event,2022/12/19,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/12/22,Calgary,Calgary,,,,,,,
T0243208,2022/12/01,2022/12/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/12/22,Calgary,Calgary,,,,,,,
T0242815,2022/12/01,2023/01/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0242815,2022/12/01,2023/01/07,"McLean, Greg",Member,Secondary Residence,2022/12/08,Ottawa,Ottawa,,,,,,,
T0242815,2022/12/01,2023/01/07,"McLean, Greg",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0241508,2022/12/04,2022/12/11,,,,,,,2553.8500,0.0000,458.3500,1.0000,0,0,3012.20
T0241508,2022/12/04,2022/12/11,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Calgary,,,,,,,
T0241508,2022/12/04,2022/12/11,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2022/12/11,Calgary,Ottawa,,,,,,,
T0242810,2022/12/12,2022/12/16,,,,,,,1468.7400,0.0000,422.5400,0,1.0000,0,1891.28
T0242810,2022/12/12,2022/12/16,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/12/16,Ottawa,Montréal,,,,,,,
T0242810,2022/12/12,2022/12/16,"McLean, Greg",Member,To attend meetings about constituency issues,2022/12/16,Montréal,Calgary,,,,,,,
T0247223,2022/12/15,2023/02/27,,,,,,,22.1500,0.0000,0.0000,0.0000,0,0,22.15
T0247223,2022/12/15,2023/02/27,"Pap, Shahinoor",Employee,To attend meetings about constituency issues,2023/02/27,Calgary,Calgary,,,,,,,
T0247223,2022/12/15,2023/02/27,"Pap, Shahinoor",Employee,To attend meetings about constituency issues,2022/12/15,Calgary,Calgary,,,,,,,
T0241760,2022/12/16,2022/12/16,,,,,,,383.4900,0.0000,15.0600,0,1.0000,0,398.55
T0241760,2022/12/16,2022/12/16,"Cousineau, Patrick",Employee,Attending event with Member,2022/12/16,Ottawa,Montreal,,,,,,,
T0241760,2022/12/16,2022/12/16,"Cousineau, Patrick",Employee,Attending event with Member,2022/12/16,Montreal,Ottawa,,,,,,,
T0244432,2023/01/01,2023/01/31,,,,,,,25.0200,0.0000,0.0000,0.0000,0,0,25.02
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/01/04,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,,,,,,,10.6400,0.0000,0.0000,0.0000,0,0,10.64
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/01/09,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/01/09,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/01/04,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend a constituency or community event,2023/01/22,Calgary,Calgary,,,,,,,
T0244436,2023/01/01,2023/01/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend a constituency or community event,2023/01/22,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/01/24,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/01/24,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend a constituency or community event,2023/01/25,Calgary,Calgary,,,,,,,
T0244432,2023/01/01,2023/01/31,"McLean, Greg",Member,To attend a constituency or community event,2023/01/25,Calgary,Calgary,,,,,,,
T0244428,2023/01/01,2023/02/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0244428,2023/01/01,2023/02/07,"McLean, Greg",Member,Secondary Residence,2023/01/08,Ottawa,Ottawa,,,,,,,
T0244428,2023/01/01,2023/02/07,"McLean, Greg",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244426,2023/01/15,2023/01/18,,,,,,,2551.3000,0.0000,0.0000,0,0.0000,0,2551.30
T0244426,2023/01/15,2023/01/18,"McLean, Greg",Member,To attend language training,2023/01/15,Calgary,Quebec City,,,,,,,
T0244426,2023/01/15,2023/01/18,"McLean, Greg",Member,To attend language training,2023/01/18,Quebec City,Calgary,,,,,,,
T0244371,2023/01/20,2023/01/30,,,,,,,1017.8100,626.4100,356.5600,1.0000,0,0,2000.78
T0244371,2023/01/20,2023/01/30,"Pap, Shahinoor",Employee,To travel to/from constituency and Ottawa,2023/01/20,Calgary,Ottawa,,,,,,,
T0244371,2023/01/20,2023/01/30,"Pap, Shahinoor",Employee,To travel to/from constituency and Ottawa,2023/01/30,Ottawa,Calgary,,,,,,,
T0244520,2023/01/24,2023/01/27,,,,,,,1179.4000,685.7900,315.6200,1.0000,0,0,2180.81
T0244520,2023/01/24,2023/01/27,"Teixeira, Ashley",Employee,To travel to/from constituency and Ottawa,2023/01/24,Calgary,Ottawa,,,,,,,
T0244520,2023/01/24,2023/01/27,"Teixeira, Ashley",Employee,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Calgary,,,,,,,
T0244423,2023/01/26,2023/02/05,,,,,,,4205.4800,0.0000,824.5100,1.5000,0,0,5029.99
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/01/26,Calgary,Ottawa,,,,,,,
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Calgary,,,,,,,
T0244423,2023/01/26,2023/02/05,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/02/05,Calgary,Ottawa,,,,,,,
T0247115,2023/02/01,2023/02/28,,,,,,,157.5800,0.0000,0.0000,0.0000,0,0,157.58
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/04,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,,,,,,,45.9700,0.0000,0.0000,0.0000,0,0,45.97
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/02/04,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/17,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/11,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/17,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/17,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/21,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/04,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/02/04,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/24,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/24,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/25,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/27,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/27,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/28,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/28,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/18,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/18,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/02/05,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/05,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/10,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/05,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/11,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend a constituency or community event,2023/02/11,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/02/08,Calgary,Calgary,,,,,,,
T0247115,2023/02/01,2023/02/28,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/02/17,Calgary,Calgary,,,,,,,
T0247103,2023/02/01,2023/02/28,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/02/08,Calgary,Calgary,,,,,,,
T0247159,2023/02/01,2023/03/07,,,,,,,0.0000,1444.9500,0.0000,0,0,0,1444.95
T0247159,2023/02/01,2023/03/07,"McLean, Greg",Member,Secondary Residence,2023/02/08,Ottawa,Ottawa,,,,,,,
T0247159,2023/02/01,2023/03/07,"McLean, Greg",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,,,,,,,34.8400,0.0000,0.0000,0,0.0000,0,34.84
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/02/03,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/02/03,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/02/09,Ottawa,Ottawa,,,,,,,
T0244970,2023/02/03,2023/02/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/02/09,Ottawa,Ottawa,,,,,,,
T0245100,2023/02/06,2023/02/16,,,,,,,3805.2400,0.0000,671.9600,1.5000,0,0,4477.20
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Calgary,,,,,,,
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/02/12,Calgary,Ottawa,,,,,,,
T0245100,2023/02/06,2023/02/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Calgary,,,,,,,
T0246451,2023/02/22,2023/03/05,,,,,,,2296.9200,501.1200,558.4800,0.5000,1.0000,0,3356.52
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employee,To travel to/from constituency and Ottawa,2023/02/22,Ottawa,Calgary,,,,,,,
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employee,Attending event with Member,2023/03/04,Calgary,Toronto,,,,,,,
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employee,Attending event with Member,2023/03/05,Toronto,Ottawa,,,,,,,
T0248216,2023/03/01,2023/03/30,,,,,,,12.8000,0.0000,0.0000,0.0000,0,0,12.80
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/03/06,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,,,,,,,127.4600,0.0000,0.0000,0.0000,0,0,127.46
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend a constituency or community event,2023/03/10,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/18,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/18,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/01,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/01,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend a constituency or community event,2023/03/10,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/03/06,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend a constituency or community event,2023/03/11,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/11,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/11,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend a constituency or community event,2023/03/11,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/13,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/13,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/13,Calgary,Calgary,,,,,,,
