﻿"Members – Detailed Travel Expenditures Report – Bergeron, Stéphane – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262837,2023/10/29,2023/11/02,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/10/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263137,2023/10/29,2023/11/02,"Devaux Pelier, Jeanne-Lise",Employee,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0262837,2023/10/29,2023/11/02,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265128,2023/11/01,2023/11/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0265128,2023/11/01,2023/11/30,"Bergeron, Stéphane",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263212,2023/11/02,2023/11/05,,,,,,,1808.5900,635.5400,0.0000,0,1.0000,0,2444.13
T0263212,2023/11/02,2023/11/05,"Trouilhas, Anthony",Employee,Attending event with Member,2023/11/02,Ottawa,Stephenville,,,,,,,
T0263260,2023/11/02,2023/11/05,,,,,,,1988.6000,793.5800,187.8100,0,1.0000,0,2969.99
T0263260,2023/11/02,2023/11/05,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/11/02,Sainte-Julie (Sainte-Julie),Stephenville,,,,,,,
T0263212,2023/11/02,2023/11/05,"Trouilhas, Anthony",Employee,Attending event with Member,2023/11/05,Stephenville,Ottawa,,,,,,,
T0263260,2023/11/02,2023/11/05,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/11/05,Stephenville,Sainte-Julie (Sainte-Julie),,,,,,,
T0263474,2023/11/05,2023/11/05,,,,,,,47.9000,0.0000,0.0000,0,1.0000,0,47.90
T0263474,2023/11/05,2023/11/05,"Bergeron, Stéphane",Member,To drive Member to/from terminal,2023/11/05,Sainte-Julie (Sainte-Julie),Dorval,,,,,,,
T0263474,2023/11/05,2023/11/05,"Bergeron, Stéphane",Member,To drive Member to/from terminal,2023/11/05,Dorval,Sainte-Julie (Sainte-Julie),,,,,,,
T0263482,2023/11/05,2023/11/09,,,,,,,232.4400,0.0000,347.5200,1.0000,0,0,579.96
T0263482,2023/11/05,2023/11/09,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/05,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263482,2023/11/05,2023/11/09,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0264375,2023/11/20,2023/11/23,,,,,,,828.3000,0.0000,316.3500,1.0000,0,0,1144.65
T0264375,2023/11/20,2023/11/23,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/20,Québec,Ottawa,,,,,,,
T0264375,2023/11/20,2023/11/23,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265124,2023/11/24,2023/11/24,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0265124,2023/11/24,2023/11/24,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265124,2023/11/24,2023/11/24,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/11/24,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265131,2023/11/26,2023/11/30,,,,,,,232.4400,0.0000,294.8800,1.0000,0,0,527.32
T0265131,2023/11/26,2023/11/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265131,2023/11/26,2023/11/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265141,2023/12/01,2023/12/01,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0265141,2023/12/01,2023/12/01,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265141,2023/12/01,2023/12/01,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/12/01,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265673,2023/12/03,2023/12/07,,,,,,,232.4400,0.0000,284.9100,1.0000,0,0,517.35
T0265673,2023/12/03,2023/12/07,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/12/03,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265673,2023/12/03,2023/12/07,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
